#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1145,Bug,Resolved,Normal,Linking fails with undefined symbol on MacOS with boost 1.50,S. Wrede,08/20/2012 09:42 PM,"",100
1143,Bug,Resolved,Normal,Compilation Fails Against Boost 1_50,S. Wrede,08/21/2012 03:16 AM,Threading,100
1119,Bug,Resolved,Normal,Debian packaging doesn't contain mandatory file /usr/share/doc/<package>/changelog.Debian.gz,J. Moringen,02/02/2018 07:22 PM,cmake,100
951,Bug,Resolved,Normal,Provide version checking with FindSpread.cmake,J. Wienke,04/03/2012 06:07 PM,cmake,100
915,Bug,Resolved,Normal,Configuration provider objects cannot be reused to provide options to multiple handlers,J. Wienke,03/02/2012 02:57 PM,Configuration,100
801,Bug,Resolved,Normal,ConfigFileSource does not raise errors for unexpected line endings,J. Wienke,01/13/2012 03:40 PM,Configuration,100
784,Bug,Resolved,Normal,Parsing of config files depends on OS-specific line ends,J. Wienke,01/04/2012 06:57 PM,Configuration,80
770,Bug,Resolved,Normal,FindProtocolBuffers macro doesn`t handle specified PROTOBUF_ROOT correct,"",12/15/2011 01:20 PM,cmake,100
746,Bug,New,Normal,Logger-Tree in LoggerFactory is not cleaned from abandoned loggers (pruning?),"",02/02/2018 07:20 PM,Logging,0
624,Bug,Resolved,Normal,protocol buffers macro does not allow multiple protoroots,J. Wienke,10/13/2011 02:00 PM,cmake,100
620,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 01:51 PM,"",100
603,Bug,Closed,Normal,Crash on MacOS upon Parsing Environment,J. Moringen,12/06/2011 05:26 PM,Util,0
582,Bug,Resolved,Normal,java protobuf macro does not honor java_outer_classname in IDL files,J. Wienke,10/05/2011 01:58 PM,cmake,90
574,Bug,Resolved,Normal,RSC MacOS package does not contain a license file,J. Wienke,09/21/2011 07:00 PM,cmake,100
556,Bug,Resolved,Normal,Unintuitive error message,J. Wienke,09/08/2011 11:47 AM,Logging,100
530,Bug,Resolved,Normal,RSC's CMake configuration confuses internal and external Boost.UUID,J. Wienke,09/01/2011 11:26 AM,cmake,100
518,Bug,Resolved,Normal,RSC Logger Level naming too generic,J. Wienke,08/23/2011 05:32 PM,Logging,100
494,Bug,Resolved,Normal,CREATE_GLOBAL_REGISTREE used with 2 arg instead of 3,M. Goetting,10/05/2011 02:01 PM,Logging,50
446,Bug,Resolved,Normal,Linking Fails on MacOS Snow Leopard,S. Wrede,07/26/2011 11:05 PM,cmake,100
445,Bug,Resolved,Normal,Compilation of Environment.cpp fails on MacOs,S. Wrede,07/26/2011 10:01 PM,Util,100
442,Bug,Resolved,Normal,typo in FindProtocolBuffers.cmake,"",07/26/2011 06:33 PM,"",100
417,Bug,Resolved,Normal,Export BoostUUID include path into pkg file,J. Wienke,08/01/2011 03:32 PM,cmake,100
253,Bug,Resolved,Normal,Gar-Installer broken,J. Wienke,04/20/2011 12:30 PM,cmake,100
213,Bug,Rejected,Normal,Test Build Broken on Maverick,J. Wienke,04/06/2011 11:24 AM,"",100
187,Bug,Resolved,Normal,PeriodicTask does not guarantee fixed scheduling with long processing time,"",07/11/2012 08:48 PM,Threading,100
169,Bug,Rejected,Normal,Provide matrix operations in StaticMatrix,J. Wienke,04/06/2011 01:04 PM,Math,0
141,Bug,Resolved,Normal,Make registry windows-compliant,J. Wienke,11/25/2010 01:18 AM,Registry,0
139,Bug,Rejected,Normal,FindPackage ignores REQUIRED for ProtocolBuffers,J. Wienke,04/14/2011 11:30 AM,cmake,0
133,Bug,Rejected,Normal,Protocol buffers macro does not regenerate on proto-change,J. Wienke,11/25/2011 10:43 AM,cmake,0
126,Bug,Resolved,Normal,fix make test,J. Wienke,09/13/2010 03:32 PM,Logging,100
67,Bug,Resolved,Normal,Segfault at unregistering,J. Wienke,08/24/2010 02:54 PM,"",100
1220,Bug,Resolved,Low,CURRENT_DATE function seems to fail on Windows,J. Wienke,05/22/2013 01:43 PM,cmake,100
810,Bug,Resolved,Low,Windows Subprocess Test creates confusing error message from cmake.,J. Wienke,02/07/2013 02:20 PM,Configuration,100
651,Bug,Resolved,Low,Singleton has a non-virtual destructor,J. Wienke,10/19/2011 04:29 PM,Patterns,100
