#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1527,Bug,Resolved,Normal,Google mock cannot be built with MSVC11,J. Wienke,05/30/2013 07:31 PM,cmake,100
1256,Enhancement,Resolved,Normal,Adapt GitProjectVersion cmake macro to not increase patch number on non-release branches,J. Wienke,11/22/2012 04:51 PM,cmake,100
996,Enhancement,Resolved,Normal,Google mock external solution brittle,J. Wienke,06/06/2012 11:50 AM,cmake,100
951,Bug,Resolved,Normal,Provide version checking with FindSpread.cmake,J. Wienke,04/03/2012 06:07 PM,cmake,100
624,Bug,Resolved,Normal,protocol buffers macro does not allow multiple protoroots,J. Wienke,10/13/2011 02:00 PM,cmake,100
582,Bug,Resolved,Normal,java protobuf macro does not honor java_outer_classname in IDL files,J. Wienke,10/05/2011 01:58 PM,cmake,90
139,Bug,Rejected,Normal,FindPackage ignores REQUIRED for ProtocolBuffers,J. Wienke,04/14/2011 11:30 AM,cmake,0
133,Bug,Rejected,Normal,Protocol buffers macro does not regenerate on proto-change,J. Wienke,11/25/2011 10:43 AM,cmake,0
108,Tasks,Resolved,Normal,Create a custom protobuf generation macro,J. Wienke,09/01/2010 04:48 PM,cmake,100
1499,Bug,Resolved,Normal,Configuration from /etc is not read when prefix configured to /usr,"",05/19/2013 10:24 AM,Configuration,100
1413,Feature,Resolved,Normal,Provide command-line based option parsing,J. Wienke,02/14/2013 01:21 PM,Configuration,100
1357,Bug,Resolved,Normal,Prefix stripping in EnvironmentVariableSource does not work,J. Wienke,01/25/2013 09:29 AM,Configuration,100
1337,Enhancement,Resolved,Normal,Allows to spcify whether the environment variable prefix will be stripped or not in option handling,J. Wienke,01/17/2013 02:42 AM,Configuration,100
918,Enhancement,Resolved,Normal,Specify key handling for config system,J. Wienke,08/24/2013 07:21 PM,Configuration,100
915,Bug,Resolved,Normal,Configuration provider objects cannot be reused to provide options to multiple handlers,J. Wienke,03/02/2012 02:57 PM,Configuration,100
801,Bug,Resolved,Normal,ConfigFileSource does not raise errors for unexpected line endings,J. Wienke,01/13/2012 03:40 PM,Configuration,100
1629,Tasks,Resolved,Normal,Let logging system use factory instead of registry,J. Moringen,02/02/2018 07:18 PM,Logging,0
1336,Enhancement,Resolved,Normal,Make logger names case-insensitive,J. Wienke,01/16/2013 09:03 PM,Logging,100
772,Feature,Resolved,Normal,Add file-based logger configuration,J. Wienke,03/02/2012 10:42 AM,Logging,100
126,Bug,Resolved,Normal,fix make test,J. Wienke,09/13/2010 03:32 PM,Logging,100
125,Enhancement,Resolved,Normal,Change existing loggers on logging system reselection,J. Wienke,12/05/2011 07:54 PM,Logging,100
102,Enhancement,Resolved,Low,Rename log macros to RSC instead of RSB ;),J. Wienke,08/31/2010 01:13 PM,Logging,100
101,Enhancement,Resolved,Low,Hierarchical Logger Structure,J. Wienke,12/15/2011 09:30 AM,Logging,100
100,Tasks,Resolved,Normal,Create generic configuration for all logging backends,J. Wienke,08/19/2013 08:11 AM,Logging,100
99,Tasks,Resolved,Normal,Create log4cxx wrapper for logging,J. Wienke,09/13/2010 05:14 PM,Logging,100
98,Tasks,Resolved,Normal,Create an automatic logging wrapper selection,J. Wienke,09/13/2010 02:59 PM,Logging,100
169,Bug,Rejected,Normal,Provide matrix operations in StaticMatrix,J. Wienke,04/06/2011 01:04 PM,Math,0
168,Tasks,Rejected,Normal,Include a dynamic matrix class,J. Wienke,04/06/2011 01:11 PM,Math,0
165,Tasks,Resolved,High,Rename Matrix to StaticMatrix,J. Wienke,01/04/2011 11:57 PM,Math,0
2065,Enhancement,Resolved,Normal,Unintuitive exception in rsc::os::getProgramName in case of invalid PID for LinuxProcessInfo,J. Wienke,10/22/2014 02:30 PM,Operating System Abstraction,100
2488,Tasks,Resolved,Normal,Plugin configurator should be able to report missing plugins,J. Wienke,02/15/2016 09:54 AM,Plugins,100
1654,Enhancement,Resolved,Normal,Do not throw an exception if the same plugin is mentioned in multiple config files,J. Wienke,11/08/2013 06:50 PM,Plugins,100
1529,Tasks,Resolved,Normal,Implement optional wrapping of plugin loading and unloading exception,J. Wienke,06/06/2013 03:43 AM,Plugins,100
1526,Enhancement,Resolved,Normal,Prevent duplicate loading of plugins,J. Wienke,05/31/2013 01:48 PM,Plugins,100
1525,Enhancement,Resolved,Normal,Document thread-safety for plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1524,Enhancement,Resolved,Normal,Remove singleton implementation of plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1523,Enhancement,Resolved,Normal,Let Plugin mechanism throw an exception on duplicate plugin names,J. Wienke,05/31/2013 01:39 PM,Plugins,100
1420,Tasks,Resolved,Normal,Simplify  plugin initialization with windows export symbols,J. Wienke,06/01/2013 01:50 AM,Plugins,100
1419,Tasks,Rejected,Normal,Provide unit tests for plugins system,"",02/14/2013 05:02 PM,Plugins,0
127,Tasks,Resolved,Normal,Create a plugin mechanism,J. Moringen,06/05/2013 09:38 PM,Plugins,100
1621,Enhancement,Resolved,Normal,Deprecate and later remove Registry,J. Moringen,02/02/2018 07:19 PM,Registry,100
234,Enhancement,Rejected,Normal,Check dualism of Registry and Factory,J. Wienke,09/12/2013 06:18 PM,Registry,0
186,Bug,Rejected,High,CREATE_GLOBAL_REGISTRY does not work on windows,J. Wienke,09/12/2013 06:19 PM,Registry,0
141,Bug,Resolved,Normal,Make registry windows-compliant,J. Wienke,11/25/2010 01:18 AM,Registry,0
134,Enhancement,Resolved,Normal,Allow to use registry also as normal instance instead of singleton,J. Wienke,01/04/2011 12:58 AM,Registry,100
131,Tasks,Rejected,Low,Allow multiple registry keys per registree,J. Wienke,09/12/2013 06:19 PM,Registry,0
652,Tasks,Resolved,Normal,Improve task model to allow delays for starting tasks,J. Wienke,10/19/2011 06:51 PM,Threading,100
187,Bug,Resolved,Normal,PeriodicTask does not guarantee fixed scheduling with long processing time,"",07/11/2012 08:48 PM,Threading,100
167,Tasks,Resolved,Normal,Check compilation on windows for final 0.1 release,J. Wienke,01/05/2011 09:22 PM,Threading,100
164,Tasks,Resolved,High,Cleanup and finalize Task interface,J. Wienke,01/04/2011 11:49 PM,Threading,0
163,Enhancement,Resolved,Normal,remove boost functions in OrderedQueueDispatcherPool,J. Wienke,04/08/2011 05:56 PM,Threading,100
104,Feature,Resolved,High,Make synchronized queue optionally bounded,J. Wienke,08/31/2010 05:45 PM,Threading,100
1604,Tasks,Resolved,Normal,improve deprecation macro,J. Wienke,09/03/2013 02:31 PM,Util,100
555,Tasks,Resolved,Normal,Integrate deprecation macros,J. Wienke,09/07/2011 09:05 PM,Util,0
