#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1527,Bug,Resolved,Normal,Google mock cannot be built with MSVC11,J. Wienke,05/30/2013 07:31 PM,cmake,100
1526,Enhancement,Resolved,Normal,Prevent duplicate loading of plugins,J. Wienke,05/31/2013 01:48 PM,Plugins,100
1525,Enhancement,Resolved,Normal,Document thread-safety for plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1524,Enhancement,Resolved,Normal,Remove singleton implementation of plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1523,Enhancement,Resolved,Normal,Let Plugin mechanism throw an exception on duplicate plugin names,J. Wienke,05/31/2013 01:39 PM,Plugins,100
1522,Bug,Resolved,Normal,FindBoostUUID reset Boost_LIBRARIES varialbe when used with last CMake version,J. Wienke,05/31/2013 01:57 PM,cmake,100
1514,Bug,Resolved,Normal,"Linker error in pkgconfig test on Mac: ""Reason: image not found""",J. Wienke,05/28/2013 03:11 PM,cmake,0
1502,Bug,Resolved,Normal,One of the recent changes probably broke the Windows build,J. Wienke,05/23/2013 11:56 AM,cmake,100
1501,Bug,Resolved,Normal,Name of Debian package is wrong?,"",05/21/2013 11:15 AM,Packaging,100
1499,Bug,Resolved,Normal,Configuration from /etc is not read when prefix configured to /usr,"",05/19/2013 10:24 AM,Configuration,100
1498,Enhancement,Resolved,Normal,Encode version in library name,"",11/26/2013 01:19 PM,cmake,100
1452,Tasks,Resolved,Normal,"Check, if we can code the abi-version in the library name, instead of library extension",J. Wienke,11/26/2013 01:13 PM,cmake,100
1451,Tasks,Feedback,Normal,"Clarify configuration, when different rsx version installed","",12/09/2013 04:33 PM,Configuration,0
1443,Tasks,Resolved,Normal,Check pkg-config,S. Wrede,05/21/2013 02:42 PM,"",100
1430,Bug,New,Normal,Fix debian packaging to conform more strongly to debian policy,"",02/27/2013 01:25 PM,Packaging,0
1420,Tasks,Resolved,Normal,Simplify  plugin initialization with windows export symbols,J. Wienke,06/01/2013 01:50 AM,Plugins,100
1419,Tasks,Rejected,Normal,Provide unit tests for plugins system,"",02/14/2013 05:02 PM,Plugins,0
1413,Feature,Resolved,Normal,Provide command-line based option parsing,J. Wienke,02/14/2013 01:21 PM,Configuration,100
1367,Bug,Resolved,Normal,The GitProjectVersion cmake logic requires full git clones,J. Wienke,01/29/2013 01:14 PM,cmake,100
1357,Bug,Resolved,Normal,Prefix stripping in EnvironmentVariableSource does not work,J. Wienke,01/25/2013 09:29 AM,Configuration,100
1349,Bug,Rejected,Normal,rsc0.9 pkg-config file has a wrong prefix,"",01/23/2013 11:00 AM,Configuration,0
1346,Tasks,Rejected,Normal,Patch request: use either libboost 1.46 or 1.48 on debian systems?,J. Wienke,01/30/2013 04:10 PM,cmake,0
1337,Enhancement,Resolved,Normal,Allows to spcify whether the environment variable prefix will be stripped or not in option handling,J. Wienke,01/17/2013 02:42 AM,Configuration,100
1336,Enhancement,Resolved,Normal,Make logger names case-insensitive,J. Wienke,01/16/2013 09:03 PM,Logging,100
1315,Enhancement,Resolved,Normal,rsc::threading::SynchronizedQueue misses pop method with timeout parameter,J. Wienke,02/06/2013 05:58 PM,Threading,100
1305,Bug,Resolved,Normal,Bug in Define Project Verison if SVN is used?,J. Wienke,01/17/2013 09:00 AM,cmake,100
1292,Bug,Feedback,Normal,Do not set EXTERNAL_INCLUDE_COMMANDS in rsc/rst.pc.in by default,"",05/28/2013 11:39 AM,"",0
1291,Bug,Resolved,Normal,Do not set rpath option in rsc/rsc.pc.in by default,"",05/27/2013 05:35 PM,"",100
1256,Enhancement,Resolved,Normal,Adapt GitProjectVersion cmake macro to not increase patch number on non-release branches,J. Wienke,11/22/2012 04:51 PM,cmake,100
1228,Tasks,Resolved,Normal,Add a macro for assertion + log message,J. Wienke,02/06/2013 07:41 PM,Logging,100
1226,Bug,Resolved,Normal,Missing dependency on Boost.Chrono in CMake-generated Visual Studio project,J. Wienke,11/14/2012 12:55 PM,"",100
1216,Enhancement,Resolved,Normal,rsc::plugins::Manage::getPlugins should support regular expression queries,J. Moringen,10/23/2012 06:01 PM,Plugins,100
1215,Enhancement,Resolved,Normal,Allow regular expressions in plugins.cpp.load option,J. Moringen,10/23/2012 06:01 PM,Plugins,100
1178,Tasks,Resolved,Normal,Add unit tests for plugin system,J. Wienke,05/31/2013 01:39 PM,Plugins,100
1177,Tasks,Resolved,Normal,Implement plugin mechanism for MacOS,J. Moringen,11/12/2012 09:38 PM,Plugins,100
1176,Tasks,Resolved,Normal,Implement plugin mechanism for Windows,J. Moringen,05/29/2013 03:37 PM,Plugins,100
1145,Bug,Resolved,Normal,Linking fails with undefined symbol on MacOS with boost 1.50,S. Wrede,08/20/2012 09:42 PM,"",100
1143,Bug,Resolved,Normal,Compilation Fails Against Boost 1_50,S. Wrede,08/21/2012 03:16 AM,Threading,100
1127,Enhancement,Resolved,Normal,Make multiple RSC versions installable in parallel,J. Wienke,08/07/2012 12:40 PM,cmake,100
1119,Bug,Resolved,Normal,Debian packaging doesn't contain mandatory file /usr/share/doc/<package>/changelog.Debian.gz,J. Moringen,02/02/2018 07:22 PM,cmake,100
1101,Enhancement,Resolved,Normal,Find Protocol Buffer (Java) in Gentoo,J. Wienke,08/02/2012 06:08 PM,cmake,100
1055,Enhancement,Resolved,Normal,Provide protobuf java default suitable for preceise in FindProtoBuf,J. Wienke,07/03/2012 01:19 PM,cmake,100
996,Enhancement,Resolved,Normal,Google mock external solution brittle,J. Wienke,06/06/2012 11:50 AM,cmake,100
951,Bug,Resolved,Normal,Provide version checking with FindSpread.cmake,J. Wienke,04/03/2012 06:07 PM,cmake,100
918,Enhancement,Resolved,Normal,Specify key handling for config system,J. Wienke,08/24/2013 07:21 PM,Configuration,100
915,Bug,Resolved,Normal,Configuration provider objects cannot be reused to provide options to multiple handlers,J. Wienke,03/02/2012 02:57 PM,Configuration,100
881,Tasks,Resolved,Normal,Build RSC on Ubuntu 12.04,"",02/29/2012 01:39 PM,"",100
801,Bug,Resolved,Normal,ConfigFileSource does not raise errors for unexpected line endings,J. Wienke,01/13/2012 03:40 PM,Configuration,100
793,Tasks,Resolved,Normal,Relicense to LGPLv3,J. Wienke,01/06/2012 09:30 AM,"",100
791,Feature,Rejected,Normal,Provide FindNemo(Math) cmake-script,"",01/06/2012 12:33 PM,cmake,0
784,Bug,Resolved,Normal,Parsing of config files depends on OS-specific line ends,J. Wienke,01/04/2012 06:57 PM,Configuration,80
772,Feature,Resolved,Normal,Add file-based logger configuration,J. Wienke,03/02/2012 10:42 AM,Logging,100
770,Bug,Resolved,Normal,FindProtocolBuffers macro doesn`t handle specified PROTOBUF_ROOT correct,"",12/15/2011 01:20 PM,cmake,100
746,Bug,New,Normal,Logger-Tree in LoggerFactory is not cleaned from abandoned loggers (pruning?),"",02/02/2018 07:20 PM,Logging,0
721,Enhancement,Resolved,Normal,Allow inline-suppression in GenerateCppcheck.cmake,J. Wienke,11/25/2011 10:40 AM,cmake,100
683,Tasks,Resolved,Normal,Check on how to organize cmake toolchain files,"",07/11/2012 09:11 AM,cmake,50
680,Enhancement,Resolved,Normal,Output format improvements for container io ,J. Wienke,09/11/2013 10:18 AM,"",100
664,Tasks,Rejected,Normal,create an event driven configuration interface,"",05/21/2013 02:28 PM,"",0
655,Tasks,New,Normal,Add a TaskExecutor implementation for many delayed tasks,"",06/30/2016 12:37 PM,Threading,0
654,Enhancement,New,Normal,Improve cancellation of Tasks in the delay time,"",06/30/2016 12:37 PM,Threading,0
652,Tasks,Resolved,Normal,Improve task model to allow delays for starting tasks,J. Wienke,10/19/2011 06:51 PM,Threading,100
624,Bug,Resolved,Normal,protocol buffers macro does not allow multiple protoroots,J. Wienke,10/13/2011 02:00 PM,cmake,100
620,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 01:51 PM,"",100
603,Bug,Closed,Normal,Crash on MacOS upon Parsing Environment,J. Moringen,12/06/2011 05:26 PM,Util,0
582,Bug,Resolved,Normal,java protobuf macro does not honor java_outer_classname in IDL files,J. Wienke,10/05/2011 01:58 PM,cmake,90
574,Bug,Resolved,Normal,RSC MacOS package does not contain a license file,J. Wienke,09/21/2011 07:00 PM,cmake,100
557,Enhancement,Resolved,Normal,name clashes with Qt,J. Wienke,09/08/2011 11:59 AM,"",100
556,Bug,Resolved,Normal,Unintuitive error message,J. Wienke,09/08/2011 11:47 AM,Logging,100
555,Tasks,Resolved,Normal,Integrate deprecation macros,J. Wienke,09/07/2011 09:05 PM,Util,0
535,Enhancement,Resolved,Normal,Use lower case project name in data path,J. Wienke,09/02/2011 12:20 PM,"",100
530,Bug,Resolved,Normal,RSC's CMake configuration confuses internal and external Boost.UUID,J. Wienke,09/01/2011 11:26 AM,cmake,100
518,Bug,Resolved,Normal,RSC Logger Level naming too generic,J. Wienke,08/23/2011 05:32 PM,Logging,100
494,Bug,Resolved,Normal,CREATE_GLOBAL_REGISTREE used with 2 arg instead of 3,M. Goetting,10/05/2011 02:01 PM,Logging,50
480,Tasks,Resolved,Normal,Deliver boost uuid header as backup,J. Wienke,08/08/2011 08:24 AM,Util,100
446,Bug,Resolved,Normal,Linking Fails on MacOS Snow Leopard,S. Wrede,07/26/2011 11:05 PM,cmake,100
445,Bug,Resolved,Normal,Compilation of Environment.cpp fails on MacOs,S. Wrede,07/26/2011 10:01 PM,Util,100
442,Bug,Resolved,Normal,typo in FindProtocolBuffers.cmake,"",07/26/2011 06:33 PM,"",100
417,Bug,Resolved,Normal,Export BoostUUID include path into pkg file,J. Wienke,08/01/2011 03:32 PM,cmake,100
253,Bug,Resolved,Normal,Gar-Installer broken,J. Wienke,04/20/2011 12:30 PM,cmake,100
234,Enhancement,Rejected,Normal,Check dualism of Registry and Factory,J. Wienke,09/12/2013 06:18 PM,Registry,0
213,Bug,Rejected,Normal,Test Build Broken on Maverick,J. Wienke,04/06/2011 11:24 AM,"",100
187,Bug,Resolved,Normal,PeriodicTask does not guarantee fixed scheduling with long processing time,"",07/11/2012 08:48 PM,Threading,100
169,Bug,Rejected,Normal,Provide matrix operations in StaticMatrix,J. Wienke,04/06/2011 01:04 PM,Math,0
168,Tasks,Rejected,Normal,Include a dynamic matrix class,J. Wienke,04/06/2011 01:11 PM,Math,0
167,Tasks,Resolved,Normal,Check compilation on windows for final 0.1 release,J. Wienke,01/05/2011 09:22 PM,Threading,100
166,Tasks,New,Normal,Make windows subprocess test meaningful,"",04/27/2015 11:16 AM,Subprocess,0
163,Enhancement,Resolved,Normal,remove boost functions in OrderedQueueDispatcherPool,J. Wienke,04/08/2011 05:56 PM,Threading,100
141,Bug,Resolved,Normal,Make registry windows-compliant,J. Wienke,11/25/2010 01:18 AM,Registry,0
139,Bug,Rejected,Normal,FindPackage ignores REQUIRED for ProtocolBuffers,J. Wienke,04/14/2011 11:30 AM,cmake,0
134,Enhancement,Resolved,Normal,Allow to use registry also as normal instance instead of singleton,J. Wienke,01/04/2011 12:58 AM,Registry,100
133,Bug,Rejected,Normal,Protocol buffers macro does not regenerate on proto-change,J. Wienke,11/25/2011 10:43 AM,cmake,0
127,Tasks,Resolved,Normal,Create a plugin mechanism,J. Moringen,06/05/2013 09:38 PM,Plugins,100
126,Bug,Resolved,Normal,fix make test,J. Wienke,09/13/2010 03:32 PM,Logging,100
125,Enhancement,Resolved,Normal,Change existing loggers on logging system reselection,J. Wienke,12/05/2011 07:54 PM,Logging,100
108,Tasks,Resolved,Normal,Create a custom protobuf generation macro,J. Wienke,09/01/2010 04:48 PM,cmake,100
107,Tasks,Resolved,Normal,Move registry from EgoMemory to RSC,J. Wienke,09/01/2010 01:46 PM,"",100
100,Tasks,Resolved,Normal,Create generic configuration for all logging backends,J. Wienke,08/19/2013 08:11 AM,Logging,100
99,Tasks,Resolved,Normal,Create log4cxx wrapper for logging,J. Wienke,09/13/2010 05:14 PM,Logging,100
98,Tasks,Resolved,Normal,Create an automatic logging wrapper selection,J. Wienke,09/13/2010 02:59 PM,Logging,100
67,Bug,Resolved,Normal,Segfault at unregistering,J. Wienke,08/24/2010 02:54 PM,"",100
61,Tasks,Resolved,Normal,Create a generic logging wrapper without dependencies,J. Wienke,08/30/2010 09:58 PM,"",100
59,Tasks,Resolved,Normal,Create a reusable dispatching strategy which ensures ordering,J. Wienke,08/22/2010 04:59 PM,"",100
57,Tasks,Resolved,Normal,Install common cmake macros with RSC,J. Wienke,08/21/2010 06:49 PM,"",100
56,Tasks,Resolved,Normal,Create Initial Project Structure,J. Wienke,08/21/2010 06:18 PM,"",100
