#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1592,Enhancement,Closed,Normal,CMake macro INSTALL_FILES_RECURSIVE doesn't take extra arguments,J. Wienke,08/19/2013 07:57 AM,cmake,100
1586,Tasks,Resolved,Normal,Release version 0.9,J. Wienke,08/06/2013 03:05 PM,"",100
1529,Tasks,Resolved,Normal,Implement optional wrapping of plugin loading and unloading exception,J. Wienke,06/06/2013 03:43 AM,Plugins,100
1527,Bug,Resolved,Normal,Google mock cannot be built with MSVC11,J. Wienke,05/30/2013 07:31 PM,cmake,100
1526,Enhancement,Resolved,Normal,Prevent duplicate loading of plugins,J. Wienke,05/31/2013 01:48 PM,Plugins,100
1525,Enhancement,Resolved,Normal,Document thread-safety for plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1524,Enhancement,Resolved,Normal,Remove singleton implementation of plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1523,Enhancement,Resolved,Normal,Let Plugin mechanism throw an exception on duplicate plugin names,J. Wienke,05/31/2013 01:39 PM,Plugins,100
1522,Bug,Resolved,Normal,FindBoostUUID reset Boost_LIBRARIES varialbe when used with last CMake version,J. Wienke,05/31/2013 01:57 PM,cmake,100
1502,Bug,Resolved,Normal,One of the recent changes probably broke the Windows build,J. Wienke,05/23/2013 11:56 AM,cmake,100
1452,Tasks,Resolved,Normal,"Check, if we can code the abi-version in the library name, instead of library extension",J. Wienke,11/26/2013 01:13 PM,cmake,100
1420,Tasks,Resolved,Normal,Simplify  plugin initialization with windows export symbols,J. Wienke,06/01/2013 01:50 AM,Plugins,100
1413,Feature,Resolved,Normal,Provide command-line based option parsing,J. Wienke,02/14/2013 01:21 PM,Configuration,100
1367,Bug,Resolved,Normal,The GitProjectVersion cmake logic requires full git clones,J. Wienke,01/29/2013 01:14 PM,cmake,100
1357,Bug,Resolved,Normal,Prefix stripping in EnvironmentVariableSource does not work,J. Wienke,01/25/2013 09:29 AM,Configuration,100
1338,Bug,Resolved,High,Wrong prefix in pkg-config files of the debian packages,J. Wienke,01/23/2013 11:11 AM,cmake,100
1337,Enhancement,Resolved,Normal,Allows to spcify whether the environment variable prefix will be stripped or not in option handling,J. Wienke,01/17/2013 02:42 AM,Configuration,100
1336,Enhancement,Resolved,Normal,Make logger names case-insensitive,J. Wienke,01/16/2013 09:03 PM,Logging,100
1315,Enhancement,Resolved,Normal,rsc::threading::SynchronizedQueue misses pop method with timeout parameter,J. Wienke,02/06/2013 05:58 PM,Threading,100
1305,Bug,Resolved,Normal,Bug in Define Project Verison if SVN is used?,J. Wienke,01/17/2013 09:00 AM,cmake,100
1256,Enhancement,Resolved,Normal,Adapt GitProjectVersion cmake macro to not increase patch number on non-release branches,J. Wienke,11/22/2012 04:51 PM,cmake,100
1228,Tasks,Resolved,Normal,Add a macro for assertion + log message,J. Wienke,02/06/2013 07:41 PM,Logging,100
1226,Bug,Resolved,Normal,Missing dependency on Boost.Chrono in CMake-generated Visual Studio project,J. Wienke,11/14/2012 12:55 PM,"",100
1220,Bug,Resolved,Low,CURRENT_DATE function seems to fail on Windows,J. Wienke,05/22/2013 01:43 PM,cmake,100
1186,Tasks,Resolved,High,Fix so_version of 0.7,J. Wienke,10/04/2012 04:13 PM,cmake,100
1178,Tasks,Resolved,Normal,Add unit tests for plugin system,J. Wienke,05/31/2013 01:39 PM,Plugins,100
1127,Enhancement,Resolved,Normal,Make multiple RSC versions installable in parallel,J. Wienke,08/07/2012 12:40 PM,cmake,100
1101,Enhancement,Resolved,Normal,Find Protocol Buffer (Java) in Gentoo,J. Wienke,08/02/2012 06:08 PM,cmake,100
1055,Enhancement,Resolved,Normal,Provide protobuf java default suitable for preceise in FindProtoBuf,J. Wienke,07/03/2012 01:19 PM,cmake,100
996,Enhancement,Resolved,Normal,Google mock external solution brittle,J. Wienke,06/06/2012 11:50 AM,cmake,100
986,Enhancement,Resolved,Low,Install licenses,J. Wienke,05/08/2012 02:58 PM,"",100
951,Bug,Resolved,Normal,Provide version checking with FindSpread.cmake,J. Wienke,04/03/2012 06:07 PM,cmake,100
918,Enhancement,Resolved,Normal,Specify key handling for config system,J. Wienke,08/24/2013 07:21 PM,Configuration,100
915,Bug,Resolved,Normal,Configuration provider objects cannot be reused to provide options to multiple handlers,J. Wienke,03/02/2012 02:57 PM,Configuration,100
876,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:02 AM,cmake,100
810,Bug,Resolved,Low,Windows Subprocess Test creates confusing error message from cmake.,J. Wienke,02/07/2013 02:20 PM,Configuration,100
801,Bug,Resolved,Normal,ConfigFileSource does not raise errors for unexpected line endings,J. Wienke,01/13/2012 03:40 PM,Configuration,100
793,Tasks,Resolved,Normal,Relicense to LGPLv3,J. Wienke,01/06/2012 09:30 AM,"",100
772,Feature,Resolved,Normal,Add file-based logger configuration,J. Wienke,03/02/2012 10:42 AM,Logging,100
721,Enhancement,Resolved,Normal,Allow inline-suppression in GenerateCppcheck.cmake,J. Wienke,11/25/2011 10:40 AM,cmake,100
680,Enhancement,Resolved,Normal,Output format improvements for container io ,J. Wienke,09/11/2013 10:18 AM,"",100
652,Tasks,Resolved,Normal,Improve task model to allow delays for starting tasks,J. Wienke,10/19/2011 06:51 PM,Threading,100
651,Bug,Resolved,Low,Singleton has a non-virtual destructor,J. Wienke,10/19/2011 04:29 PM,Patterns,100
624,Bug,Resolved,Normal,protocol buffers macro does not allow multiple protoroots,J. Wienke,10/13/2011 02:00 PM,cmake,100
620,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 01:51 PM,"",100
574,Bug,Resolved,Normal,RSC MacOS package does not contain a license file,J. Wienke,09/21/2011 07:00 PM,cmake,100
557,Enhancement,Resolved,Normal,name clashes with Qt,J. Wienke,09/08/2011 11:59 AM,"",100
556,Bug,Resolved,Normal,Unintuitive error message,J. Wienke,09/08/2011 11:47 AM,Logging,100
535,Enhancement,Resolved,Normal,Use lower case project name in data path,J. Wienke,09/02/2011 12:20 PM,"",100
531,Bug,Resolved,High,Move PROJECT definition to the top of CMakeLists.txt,J. Wienke,09/01/2011 11:33 AM,cmake,100
530,Bug,Resolved,Normal,RSC's CMake configuration confuses internal and external Boost.UUID,J. Wienke,09/01/2011 11:26 AM,cmake,100
518,Bug,Resolved,Normal,RSC Logger Level naming too generic,J. Wienke,08/23/2011 05:32 PM,Logging,100
480,Tasks,Resolved,Normal,Deliver boost uuid header as backup,J. Wienke,08/08/2011 08:24 AM,Util,100
417,Bug,Resolved,Normal,Export BoostUUID include path into pkg file,J. Wienke,08/01/2011 03:32 PM,cmake,100
411,Support,Resolved,High,"invalid_argument exception thrown when executing test: ""There already is a registree with key 'ConsoleLoggingSystem'""",J. Wienke,07/11/2011 04:55 PM,Logging,100
253,Bug,Resolved,Normal,Gar-Installer broken,J. Wienke,04/20/2011 12:30 PM,cmake,100
213,Bug,Rejected,Normal,Test Build Broken on Maverick,J. Wienke,04/06/2011 11:24 AM,"",100
172,Tasks,Resolved,Low,Provide version information in config.h,J. Wienke,04/08/2011 05:11 PM,"",100
167,Tasks,Resolved,Normal,Check compilation on windows for final 0.1 release,J. Wienke,01/05/2011 09:22 PM,Threading,100
163,Enhancement,Resolved,Normal,remove boost functions in OrderedQueueDispatcherPool,J. Wienke,04/08/2011 05:56 PM,Threading,100
134,Enhancement,Resolved,Normal,Allow to use registry also as normal instance instead of singleton,J. Wienke,01/04/2011 12:58 AM,Registry,100
126,Bug,Resolved,Normal,fix make test,J. Wienke,09/13/2010 03:32 PM,Logging,100
125,Enhancement,Resolved,Normal,Change existing loggers on logging system reselection,J. Wienke,12/05/2011 07:54 PM,Logging,100
108,Tasks,Resolved,Normal,Create a custom protobuf generation macro,J. Wienke,09/01/2010 04:48 PM,cmake,100
107,Tasks,Resolved,Normal,Move registry from EgoMemory to RSC,J. Wienke,09/01/2010 01:46 PM,"",100
104,Feature,Resolved,High,Make synchronized queue optionally bounded,J. Wienke,08/31/2010 05:45 PM,Threading,100
102,Enhancement,Resolved,Low,Rename log macros to RSC instead of RSB ;),J. Wienke,08/31/2010 01:13 PM,Logging,100
101,Enhancement,Resolved,Low,Hierarchical Logger Structure,J. Wienke,12/15/2011 09:30 AM,Logging,100
100,Tasks,Resolved,Normal,Create generic configuration for all logging backends,J. Wienke,08/19/2013 08:11 AM,Logging,100
99,Tasks,Resolved,Normal,Create log4cxx wrapper for logging,J. Wienke,09/13/2010 05:14 PM,Logging,100
98,Tasks,Resolved,Normal,Create an automatic logging wrapper selection,J. Wienke,09/13/2010 02:59 PM,Logging,100
67,Bug,Resolved,Normal,Segfault at unregistering,J. Wienke,08/24/2010 02:54 PM,"",100
61,Tasks,Resolved,Normal,Create a generic logging wrapper without dependencies,J. Wienke,08/30/2010 09:58 PM,"",100
59,Tasks,Resolved,Normal,Create a reusable dispatching strategy which ensures ordering,J. Wienke,08/22/2010 04:59 PM,"",100
57,Tasks,Resolved,Normal,Install common cmake macros with RSC,J. Wienke,08/21/2010 06:49 PM,"",100
56,Tasks,Resolved,Normal,Create Initial Project Structure,J. Wienke,08/21/2010 06:18 PM,"",100
