#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
254,Tasks,Resolved,Normal,Separation of in and out routes in eventprocessing,J. Moringen,05/02/2011 03:24 AM,C++,100
255,Tasks,Resolved,Normal,Separate In and OutConnectors,J. Moringen,04/29/2011 05:50 PM,C++,100
256,Tasks,Resolved,Normal,Move scope to Participant class,J. Wienke,04/29/2011 01:10 PM,C++,100
257,Tasks,Resolved,Normal,Remove Subscription,J. Wienke,05/02/2011 05:38 PM,C++,100
258,Tasks,Resolved,Normal,Integrate Service idea,J. Wienke,04/30/2011 01:22 PM,C++,100
259,Tasks,Resolved,Normal,Create Scope class,J. Wienke,04/29/2011 01:00 AM,C++,100
260,Tasks,Resolved,Normal,Unified handling ParticipantConfiguration,J. Wienke,04/29/2011 10:28 PM,C++,100
261,Tasks,Resolved,Normal,Dynamic connector creation,J. Moringen,04/29/2011 06:16 PM,C++,100
263,Tasks,Resolved,Normal,Implement coherent dynamic behavior ,"",05/03/2011 01:46 PM,C++,100
264,Tasks,Resolved,Normal,Adapt handling of incomming events,J. Moringen,05/02/2011 05:05 AM,C++,100
266,Tasks,Resolved,Normal,For spread connector: implement event delivery according to hierarchical scope,J. Wienke,05/01/2011 11:22 PM,C++,100
267,Tasks,Resolved,Normal,Fix (re)configuration of filters and handlers,J. Wienke,05/03/2011 01:37 PM,C++,100
268,Tasks,Resolved,Normal,Unify config parsing mechanism,J. Moringen,05/01/2011 01:58 AM,C++,100
269,Tasks,Resolved,Normal,Either prevent filter updates or make filters observable,J. Wienke,05/05/2011 04:45 PM,C++,100
270,Tasks,Resolved,Normal,Unify semantics of activate and setScope calls for Inconnectors,J. Wienke,05/13/2011 07:30 PM,C++,100
285,Tasks,Resolved,Normal,Document Option File Parsing,J. Moringen,05/16/2011 11:16 AM,Documentation,0
289,Tasks,Resolved,Normal,Make service a participant,J. Wienke,05/13/2011 06:39 PM,C++,100
291,Tasks,Resolved,Normal,Fix communication with C++ baseline,J. Wienke,05/26/2011 03:20 PM,Java,100
292,Tasks,Resolved,Normal,Fix communication with C++ baseline,J. Wienke,05/23/2011 05:39 PM,Python,100
293,Tasks,Resolved,Urgent,Integrate Java in integration test,J. Wienke,05/16/2011 06:46 PM,Language Integration,100
296,Tasks,Resolved,Normal,Include doxygen from jenkins in redmine,J. Wienke,05/26/2011 07:24 PM,Documentation,100
303,Tasks,Resolved,Normal,Review De-/Activation Logic,J. Wienke,09/02/2013 07:02 PM,"",0
304,Tasks,Resolved,Normal,Wildcard Mechnism for Converter Selection,J. Wienke,06/09/2011 12:26 PM,"",60
310,Tasks,Resolved,Normal,Version bump to 0.2,J. Wienke,05/25/2011 04:28 PM,"",100
325,Tasks,Resolved,Normal,Implement Local Transport,J. Wienke,08/26/2013 06:31 PM,Java,100
326,Tasks,Resolved,Normal,Create intelligent logger,"",06/08/2011 06:22 PM,"",100
330,Tasks,Resolved,Normal,"Adapt Publisher, Subscriber and Subscription to new Concepts and Names",J. Moringen,05/27/2011 12:32 AM,Java,100
331,Tasks,In Progress,Low,Generate and export API Documentation,J. Moringen,01/06/2012 06:05 PM,Common Lisp,20
332,Tasks,Resolved,Normal,"Adapt Publisher, Subscriber and Subscription to new Concepts and Names",J. Wienke,05/27/2011 02:55 PM,Python,100
333,Tasks,Resolved,Normal,Implement Local Transport,J. Wienke,01/20/2012 11:40 AM,Python,100
334,Tasks,Resolved,Normal,Version bump,J. Moringen,05/27/2011 03:47 PM,"",100
335,Tasks,Resolved,Normal,Add Metadata Support to Events and Notifications,J. Moringen,05/31/2011 09:48 AM,Common Lisp,100
339,Tasks,Resolved,Low,Remove type_id from Attachment PB?,J. Wienke,05/31/2011 10:50 AM,Protocol,100
342,Tasks,Resolved,Normal,Create Factory comparable to c++ to simplify creation of participants,J. Moringen,06/07/2011 03:49 PM,Python,100
343,Tasks,Resolved,Normal,Create Intelligent Logger,J. Moringen,06/13/2011 08:48 PM,Common Lisp,100
348,Tasks,Resolved,Normal,check thread safety,J. Wienke,06/07/2011 12:03 PM,"",100
349,Tasks,Resolved,Normal,Test Processing of Meta-data and Timestamps,J. Moringen,06/06/2011 06:50 PM,Language Integration,100
350,Tasks,Resolved,Normal,Refactor SVN structure,J. Wienke,06/10/2011 01:47 PM,"",0
353,Tasks,Resolved,Normal,Document Installation using Binary Packages,"",04/19/2012 05:05 PM,Documentation,100
354,Tasks,Rejected,Normal,Framework Comparison Wiki Page,J. Moringen,01/06/2012 06:03 PM,Documentation,70
355,Tasks,Resolved,Normal,Examples in Wiki Pages,J. Moringen,06/10/2011 07:00 PM,Documentation,100
358,Tasks,Resolved,Normal,dstat-like output for rsb-logger,"",06/09/2011 10:50 PM,"",100
370,Tasks,Resolved,Normal,Relicensing to LGPL,"",01/06/2012 12:43 PM,"",100
372,Tasks,Rejected,Normal,Write Wiki Page about Component Specification,"",03/31/2014 11:44 PM,Documentation,0
373,Tasks,In Progress,Normal,Move Spread Transport into separate System,J. Moringen,10/16/2017 09:22 PM,Common Lisp,60
374,Tasks,Resolved,Normal,Move XML Processing into separate System,J. Moringen,07/25/2011 06:12 PM,Common Lisp,100
376,Tasks,New,Normal,Pull-style Event Receiving,S. Wrede,04/24/2015 05:38 PM,Java,0
377,Tasks,New,Normal,Pull-style Event Receiving,"",04/24/2015 05:38 PM,Python,0
384,Tasks,Closed,Normal,Write a Converter-Authoring Tutorial,J. Moringen,01/06/2012 06:04 PM,Documentation,100
385,Tasks,Resolved,Normal,Write a Inter-Transport Communication Tutorial,J. Moringen,06/23/2011 10:48 AM,Documentation,100
392,Tasks,In Progress,Normal,Multi-Connector Setups lead to duplicate reception of Events,"",07/07/2016 11:22 AM,Specification,20
397,Tasks,Closed,Normal,XCF to RSB explanation wiki page,S. Wrede,04/03/2014 11:20 PM,Documentation,0
402,Tasks,Resolved,Normal,Setup RST Project for IDL  Collection,S. Wrede,07/25/2011 06:13 PM,"",100
422,Tasks,Resolved,Urgent,Provide Downloadable Version of Lisp Logger,J. Moringen,07/25/2011 09:09 PM,Common Lisp,100
432,Tasks,Feedback,Normal,Logo Design,"",01/08/2016 01:02 PM,Marketing,70
434,Tasks,Rejected,Normal,Implement Converter Selection and Registration Facilities,S. Wrede,07/20/2011 10:07 PM,Java,0
437,Tasks,Resolved,Normal,Implement Server/RemoteServer,J. Moringen,08/03/2011 11:36 AM,Common Lisp,100
438,Tasks,Resolved,Normal,Implement Server/RemoteServer,S. Wrede,08/10/2011 05:01 PM,Java,100
439,Tasks,Resolved,Normal,Implement Server/RemoteServer,J. Moringen,08/03/2011 11:36 AM,Python,100
441,Tasks,Resolved,High,Version checking against RSB-Protocol,"",07/23/2011 10:00 PM,Configuration,100
443,Tasks,Resolved,Normal,Document Java PBuf Usage,S. Wrede,08/08/2011 06:37 PM,Java,100
444,Tasks,Resolved,Normal,Test Client/Server Communication in Integration Test,S. Wrede,08/09/2011 03:19 AM,Language Integration,100
476,Tasks,Resolved,Normal,Document Python Usage of ProtocolBuffer based Serialization,J. Moringen,08/05/2011 11:10 PM,Python,100
479,Tasks,Resolved,High,Implement ProtocolBufferConverter,J. Moringen,08/05/2011 11:43 PM,Python,100
481,Tasks,Resolved,Normal,Set Notification.method Field in Request/Reply Communication,S. Wrede,08/08/2011 06:38 PM,Protocol,100
489,Tasks,Resolved,Normal,Increase performance of less operator (bool operator< const) of Scope,"",08/08/2011 09:50 PM,C++,100
516,Tasks,Resolved,Normal,Reorganize files and directories in rsb-protocol,J. Wienke,11/18/2011 02:44 PM,Protocol,100
519,Tasks,Resolved,Normal,Integrate statistics into logger,J. Moringen,09/30/2011 07:15 PM,Common Lisp Tools,100
525,Tasks,Resolved,Normal,Python client example is broken for 0.4,J. Moringen,08/30/2011 01:50 AM,Python,100
528,Tasks,Closed,Normal,"Add a ""Fixing the Network"" Wiki page (also documenting Spread Best Practices)",S. Wrede,10/11/2013 06:35 PM,Documentation,0
529,Tasks,Resolved,Normal,Organize CoR-Lab Colloq Slot for RSB Introduction,S. Wrede,09/20/2011 08:46 PM,Documentation,100
538,Tasks,Resolved,Low,Build RSB on natty,"",09/29/2011 05:48 PM,Documentation,100
547,Tasks,Resolved,Normal,Check if new version of UInt64Converter improves performance of UInt64 conversion,"",10/27/2011 08:13 PM,Performance Optimization,100
549,Tasks,Resolved,Normal,Check scopes -> spread groupnames cache,J. Wienke,10/27/2011 08:14 PM,C++,0
552,Tasks,Rejected,Normal,Japex-based performance tracking,"",06/01/2016 04:59 PM,Performance Optimization,0
553,Tasks,Resolved,Normal,Introduce EventId comparable to C++,J. Wienke,10/27/2011 08:14 PM,C++,100
560,Tasks,Resolved,Normal,Add cause checking to integration test,J. Moringen,10/20/2011 07:18 AM,Language Integration,100
561,Tasks,Resolved,Normal,Implement cause vector in python,J. Wienke,10/27/2011 08:15 PM,Python,100
562,Tasks,Resolved,Normal,Implement cause vector in java,J. Wienke,10/27/2011 08:15 PM,Java,100
563,Tasks,Resolved,Urgent,Implement cause vector in cl,J. Moringen,10/20/2011 02:58 AM,Common Lisp,100
564,Tasks,Resolved,Normal,Implement EventId class for python,J. Wienke,10/27/2011 08:15 PM,Python,100
565,Tasks,Resolved,Normal,Let RPC mechanism use cause vector,J. Moringen,10/21/2011 12:20 AM,Protocol,100
567,Tasks,Resolved,Normal,Export dependencies through cmake,"",10/27/2011 08:30 PM,C++,100
586,Tasks,Resolved,Normal,Document usage with Matlab,S. Wrede,10/15/2011 11:44 AM,Documentation,100
589,Tasks,Resolved,Low,Reduce complexity of client-server example,J. Moringen,09/28/2011 03:57 AM,Documentation,100
597,Tasks,New,Low,Evaluate whether we want to move to Github once Spread is extracted,"",03/14/2015 01:53 AM,"",0
607,Tasks,Rejected,Normal,Remove Doxygen as hard dependency,"",10/04/2011 04:37 PM,C++,0
609,Tasks,Resolved,Normal,Add cause vector to C++ logger,J. Moringen,10/06/2011 01:16 PM,C++ Tools,100
625,Tasks,Resolved,Normal,Improve performance of Python implementation,J. Wienke,10/20/2011 03:53 PM,Python,100
636,Tasks,Resolved,High,Provide rst.JointAngles Testdata as rsbag logfile,S. Wrede,10/20/2011 02:35 PM,Matlab,100
637,Tasks,Resolved,Normal,Remove IdentityFilter?,S. Wrede,10/21/2011 06:27 PM,Java,100
638,Tasks,Closed,Normal,Chat tutorial,J. Moringen,02/07/2012 05:40 PM,Documentation,100
649,Tasks,Resolved,Normal,Remove warning about converter registration in in-process connectors,J. Moringen,10/19/2011 06:32 PM,C++,100
653,Tasks,Resolved,Normal,Suppress or remove confusing or misleading logger output,"",10/27/2011 08:03 PM,Java,100
662,Tasks,Resolved,Normal,MSVC 2010 comaptibility,J. Wienke,10/21/2011 06:04 PM,C++,100
670,Tasks,Resolved,Normal,Release version 0.5,J. Moringen,10/31/2011 02:27 PM,"",100
687,Tasks,Resolved,Normal,export protocol files through dll,J. Wienke,11/18/2011 02:44 PM,C++,100
692,Tasks,Resolved,Normal,Generate Debian package for rsb-tools-cl,J. Moringen,11/29/2011 03:37 AM,Common Lisp Tools,100
693,Tasks,Resolved,Normal,Generate Debian package for rsb-tools-cpp,J. Moringen,10/31/2011 10:50 PM,C++ Tools,100
715,Tasks,Resolved,Normal,Integrate socket-based transport into integration test,J. Moringen,06/27/2012 03:10 AM,Language Integration,100
716,Tasks,Resolved,Normal,Document cause vectors in [[Events]],J. Wienke,04/02/2012 01:05 PM,Documentation,60
742,Tasks,Resolved,Urgent,Port back event-collection idea to 0.5,J. Wienke,11/29/2011 04:10 PM,C++,100
750,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/26/2011 12:30 AM,Common Lisp Tools,100
787,Tasks,Resolved,Normal,Relicense Python,J. Wienke,01/05/2012 10:40 AM,Python,100
788,Tasks,Resolved,Normal,Relicense Java,J. Wienke,01/06/2012 12:43 PM,Java,100
789,Tasks,Resolved,Normal,Relicense C++,J. Wienke,01/06/2012 12:31 PM,C++,100
790,Tasks,Resolved,Normal,Relicense CL,J. Moringen,01/05/2012 10:16 PM,Common Lisp,100
802,Tasks,Closed,Normal,Sphinx-based documentation,J. Moringen,12/10/2012 09:16 PM,Documentation,100
803,Tasks,Closed,Normal,"Design documentation structure for RSBag, rsb-gstreamer and related overarching topics","",12/08/2012 02:48 PM,Documentation,100
804,Tasks,Closed,Low,Unify Naming of Deployed Executables,"",05/21/2013 02:50 PM,Installation,100
805,Tasks,Resolved,Low,Unify Name of Executables and Command Line Options for RSB Tools,J. Moringen,10/18/2015 08:44 PM,"",0
806,Tasks,Resolved,Normal,Clean-up RSB Project Structure,J. Wienke,02/27/2012 02:53 PM,"",100
880,Tasks,Resolved,Normal,Implement timeline-ish formatting style,J. Moringen,04/10/2012 08:58 PM,Common Lisp Tools,100
885,Tasks,New,Normal,Specify scope renaming,"",06/08/2016 02:20 PM,Specification,0
886,Tasks,New,Normal,Scope renaming (C++),"",06/08/2016 02:19 PM,C++,0
887,Tasks,New,Normal,Scope renaming [Java],"",06/08/2016 02:18 PM,Java,0
888,Tasks,New,Normal,Scope renaming [Python],"",06/08/2016 02:18 PM,Python,0
889,Tasks,New,Normal,Scope renaming [Common Lisp],J. Moringen,06/08/2016 02:18 PM,Common Lisp,0
892,Tasks,Rejected,Normal,Apply for GSoC 2012 with RSB Octave Support,"",05/21/2013 02:43 PM,"",60
900,Tasks,Resolved,Normal,Finalize initial version of RSB manual,J. Moringen,08/04/2012 07:06 PM,Documentation,100
914,Tasks,Resolved,Normal,Configure logging using rsb config,J. Wienke,03/02/2012 08:28 PM,C++,100
920,Tasks,Closed,Normal,Release version 0.6,J. Moringen,03/06/2012 08:15 PM,"",100
926,Tasks,Resolved,Normal,Release version 0.7,J. Moringen,08/11/2012 05:35 AM,Release Management,100
942,Tasks,Resolved,Normal,Create generic send tool,J. Moringen,06/18/2012 01:46 PM,Common Lisp Tools,100
974,Tasks,Rejected,Normal,Make URIs case-insensitive,"",08/19/2015 04:11 PM,Specification,0
998,Tasks,Rejected,Low,Check RSX Debian packages with lintian ,"",08/09/2012 06:50 PM,Packaging,0
1002,Tasks,Resolved,Normal,Extend send tool,J. Moringen,04/30/2015 05:35 PM,Common Lisp Tools,100
1003,Tasks,Resolved,Normal,Dcoument installation from source for MacOS,S. Wrede,08/31/2012 07:49 PM,Documentation,100
1006,Tasks,Resolved,High,Create fancy title page for RSB manual,"",07/18/2012 11:25 PM,Documentation,100
1014,Tasks,Resolved,Normal,Make Spread conditionally dependant in Python RSB implementation,J. Wienke,06/22/2012 03:20 PM,Python,100
1016,Tasks,Resolved,Normal,Move ProtocolBufferConverter Implementation into Header File,J. Wienke,02/01/2013 12:36 PM,C++,100
1020,Tasks,Resolved,Low,Dcoument protocol used by socket transport,J. Moringen,06/25/2012 01:30 PM,Documentation,100
1027,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [C++]","",04/17/2016 07:27 PM,C++,100
1028,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Java]",J. Moringen,09/18/2017 07:37 PM,Java,100
1029,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Python]","",04/25/2016 03:11 PM,Python,100
1030,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Common Lisp]",J. Moringen,04/17/2016 07:27 PM,Common Lisp,100
1035,Tasks,New,Normal,Implement error handling subsystem,"",10/16/2017 09:22 PM,C++,0
1036,Tasks,In Progress,Normal,Implement error handling subsystem,J. Moringen,10/16/2017 09:22 PM,Python,30
1037,Tasks,Resolved,Normal,Implement error handling subsystem,J. Moringen,08/10/2012 09:12 PM,Common Lisp,100
1040,Tasks,Resolved,Normal,Add and Update Java Installation Documentation from Wiki,S. Wrede,07/26/2012 12:49 PM,Documentation,100
1044,Tasks,Resolved,Normal,Change of log level for socket disconnection message,J. Wienke,07/22/2012 04:12 PM,C++,100
1048,Tasks,In Progress,Normal,Specify disconnect protocol for socket transport,J. Moringen,10/16/2017 09:22 PM,Protocol,50
1050,Tasks,Resolved,Normal,Allow building Debian package with and without Spread support,J. Moringen,06/29/2012 08:34 PM,Packaging,100
1056,Tasks,Closed,Normal,Introduce a condition class for protocol errors,J. Moringen,01/04/2015 11:50 AM,Common Lisp,100
1059,Tasks,Resolved,Immediate,Implement bus connection functionality,J. Wienke,07/19/2013 12:43 AM,Java,100
1060,Tasks,Resolved,Normal,Cross-reference individual manuals,"",07/20/2012 12:45 AM,Documentation,100
1103,Tasks,Resolved,Normal,Remove time-sync subproject and add contents to RSB project,J. Wienke,07/30/2012 04:19 PM,C++ Tools,0
1104,Tasks,Resolved,Normal,Re-enable use auf cause vector,"",07/30/2012 03:01 PM,C++ Tools,100
1105,Tasks,Resolved,Low,allow selection of strategies on command line,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
1106,Tasks,Resolved,Normal,create strategy for video sync,J. Wienke,07/30/2012 03:01 PM,C++ Tools,50
1107,Tasks,Resolved,Normal,create strategy for itd sync,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1108,Tasks,Resolved,Low,allow to specify strategy-specific options,"",07/30/2012 03:01 PM,C++ Tools,100
1109,Tasks,Resolved,Normal,Make full event meta infos available,"",07/30/2012 03:01 PM,C++ Tools,100
1110,Tasks,Resolved,Normal,Split runner app and other code,"",07/30/2012 03:01 PM,C++ Tools,100
1111,Tasks,Resolved,Normal,Push general event serialization solution to RSB core,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1113,Tasks,Resolved,Normal,Make timestamp for synchronizing configurable,"",07/30/2012 03:01 PM,C++ Tools,100
1115,Tasks,Resolved,Urgent,Make rsbtimesync compile and run with rsb 0.5,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1118,Tasks,Resolved,Normal,Fix content of manual to git URLs,J. Moringen,10/24/2012 03:19 PM,Documentation,100
1120,Tasks,Resolved,Normal,Integrate timesync into rsb-tools-cpp build system,J. Moringen,08/01/2012 06:01 PM,C++ Tools,100
1125,Tasks,Resolved,Normal,convert tools cpp build logic to new cpack macros from RSC,J. Wienke,08/03/2012 01:43 PM,C++ Tools,100
1128,Tasks,Resolved,Normal,Delete wiki pages which duplicate information included in the manual,"",12/17/2014 03:27 PM,Documentation,100
1132,Tasks,Resolved,High,Integrate all examples into manual,J. Moringen,10/13/2012 04:44 PM,Documentation,100
1144,Tasks,Resolved,Low,Add RSB and RSB-related Publications to Documentation,"",09/02/2013 05:22 PM,Documentation,100
1156,Tasks,Resolved,Normal,Integrate doxygen documentation with rsb-manual,"",10/18/2015 08:47 PM,Documentation,0
1157,Tasks,Resolved,Normal,Unify rsb_info vs rsb_version,"",08/31/2012 05:46 AM,C++ Tools,100
1165,Tasks,Resolved,Normal,Provide YARP transport as plugin (C++),J. Moringen,12/06/2012 10:23 PM,YARP Connector,100
1166,Tasks,In Progress,Normal,Document plugin mechanism,J. Moringen,10/16/2017 09:22 PM,Documentation,25
1167,Tasks,Resolved,Normal,Provide Spread transport as plugin (C++),J. Moringen,06/14/2013 09:14 PM,C++,100
1174,Tasks,Rejected,Normal,Document buffer in manual,"",02/01/2013 09:27 AM,Documentation,0
1187,Tasks,Resolved,High,Fix so_version of 0.7,"",10/04/2012 04:12 PM,Configuration,100
1188,Tasks,New,Normal,Test examples as part of unit tests,"",04/24/2015 05:34 PM,Java,0
1189,Tasks,New,Normal,Test examples as part of unit tests,"",04/24/2015 05:34 PM,Python,0
1190,Tasks,Resolved,Normal,Test examples as part of unit tests,J. Moringen,09/25/2014 11:40 PM,Common Lisp,100
1191,Tasks,In Progress,Normal,Document programmatic configuration of individual participants,J. Moringen,10/16/2017 09:23 PM,Documentation,20
1196,Tasks,Resolved,Normal,Describe registration of converters,J. Moringen,10/11/2012 02:10 AM,Documentation,100
1202,Tasks,Resolved,Normal,Apply Workaround for Concept Documentation,S. Wrede,10/15/2012 01:09 PM,Documentation,100
1209,Tasks,Resolved,Normal,Include RST in 5 Minutes Talk,J. Wienke,10/17/2012 01:45 PM,"",100
1213,Tasks,New,Normal,Really support wire-types other than string,"",10/16/2017 09:23 PM,C++,0
1214,Tasks,New,Normal,Use better wire-type for binary blobs,"",10/16/2017 09:23 PM,C++,0
1222,Tasks,Resolved,Normal,Document binary installation of rsb-java: JAR download and Maven,S. Sharma,02/05/2014 05:08 PM,Java,100
1227,Tasks,Feedback,Normal,Add a CMake macro for RSB plugins,"",10/16/2017 09:23 PM,Build System,0
1229,Tasks,Resolved,Normal,Check if spread java sources can be updated to 4.3,J. Wienke,12/04/2013 10:33 AM,Java,100
1234,Tasks,Resolved,Low,Rename tools version -> info,J. Moringen,01/31/2013 02:08 PM,C++ Tools,100
1257,Tasks,Resolved,Normal,Add ordering constraint for converter registration to troubleshooting section,"",12/20/2012 05:23 PM,Documentation,100
1286,Tasks,Resolved,Normal,Document C++ plugin mechanism,J. Moringen,12/10/2012 09:13 PM,Documentation,100
1287,Tasks,New,Normal,Document Java plugin mechanism,"",10/16/2017 09:22 PM,Documentation,0
1288,Tasks,New,Normal,Document Python plugin mechanism,"",10/16/2017 09:22 PM,Documentation,0
1289,Tasks,New,Normal,Document Common Lisp plugin mechanism,J. Moringen,10/16/2017 09:22 PM,Documentation,0
1365,Tasks,New,Normal,Participant-wise configuration,"",04/24/2015 05:38 PM,"",0
1400,Tasks,Closed,Normal,Provide build jobs for binary deployment of Java libraries,S. Wrede,02/26/2013 01:53 PM,Java,100
1403,Tasks,Closed,Normal,improve build system Doc,C. Dreyer,03/26/2015 05:11 PM,Documentation,0
1414,Tasks,New,Normal,Document receiving and processing using a thread-safe queue,"",10/16/2017 09:23 PM,Documentation,0
1415,Tasks,In Progress,Normal,Document writing converters in manual,"",10/16/2017 09:23 PM,Documentation,30
1418,Tasks,New,Normal,Describe Recommend Way of using Domain Classes and Converters in the manual,"",10/16/2017 09:23 PM,Documentation,0
1429,Tasks,Resolved,Normal,Build Debian package without SSL support,J. Moringen,02/26/2013 07:31 PM,Packaging,100
1438,Tasks,Resolved,Normal,Use lparallel queues instead of sb-concurrency queues,J. Moringen,04/03/2013 03:30 PM,Common Lisp,100
1447,Tasks,Rejected,Normal,Debian package(s) for python and java,"",12/12/2013 12:48 AM,Packaging,0
1448,Tasks,Resolved,Normal,Test pkg-config,"",05/21/2013 01:50 PM,Build System,100
1456,Tasks,In Progress,Normal,Use lparallel futures if possible,J. Moringen,04/24/2015 05:38 PM,Common Lisp,30
1458,Tasks,In Progress,Normal,Implement configuration inspector tool,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,50
1465,Tasks,New,Normal,Provide better interface for parameterless RPC methods,S. Wrede,10/16/2017 09:23 PM,Java,0
1470,Tasks,Resolved,Normal,Long-running RPC methods aren't executed in parallel,J. Wienke,04/23/2013 02:31 PM,Python,100
1473,Tasks,Resolved,Normal,Add new StringQueueAdapter to rsb matlab,J. Wienke,04/23/2013 01:27 PM,Matlab,100
1513,Tasks,Resolved,Normal,Document exception handling in main function of RSB-using C++ programs,"",04/02/2014 06:28 PM,Documentation,100
1538,Tasks,Resolved,Normal,"Change ""inter-transport"" document to use socket transport",J. Moringen,06/12/2013 02:46 AM,Documentation,100
1541,Tasks,Resolved,Normal,Update Submodules and HEADs of these,"",06/17/2013 11:28 AM,"",100
1553,Tasks,Resolved,Normal,Reformat whole source code,J. Wienke,07/04/2013 03:15 PM,Java,100
1561,Tasks,Resolved,Normal,"Move ""Git Primer"" from rsb-manual to cor-lab tutorials/some other generic documentation","",10/18/2015 08:58 PM,Documentation,0
1562,Tasks,Resolved,Normal,Release version 0.9,J. Wienke,08/08/2013 02:26 PM,Release Management,100
1563,Tasks,Resolved,Normal,Write news entry for 0.9 release,J. Wienke,08/08/2013 02:22 PM,Documentation,100
