#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1136,Feature,Resolved,Normal,"Add CMake rules for building, testing and packaging",J. Moringen,08/10/2012 04:31 PM,ZMQ Connector,100
1135,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,08/10/2012 04:31 PM,YARP Connector,100
1134,Feature,Resolved,Normal,"Add CMake rules for building, testing and packaging",J. Moringen,08/07/2012 06:12 PM,ROS Connector,100
1132,Tasks,Resolved,High,Integrate all examples into manual,J. Moringen,10/13/2012 04:44 PM,Documentation,100
1128,Tasks,Resolved,Normal,Delete wiki pages which duplicate information included in the manual,"",12/17/2014 03:27 PM,Documentation,100
1126,Enhancement,Resolved,Normal,Make multiple RSB C++ versions installable in parallel,J. Moringen,08/31/2012 05:46 AM,C++,100
1121,Enhancement,Resolved,Normal,Move reloading of Spread library into cl-spread,J. Moringen,03/27/2013 06:53 PM,Common Lisp Tools,100
1120,Tasks,Resolved,Normal,Integrate timesync into rsb-tools-cpp build system,J. Moringen,08/01/2012 06:01 PM,C++ Tools,100
1060,Tasks,Resolved,Normal,Cross-reference individual manuals,"",07/20/2012 12:45 AM,Documentation,100
1059,Tasks,Resolved,Immediate,Implement bus connection functionality,J. Wienke,07/19/2013 12:43 AM,Java,100
1056,Tasks,Closed,Normal,Introduce a condition class for protocol errors,J. Moringen,01/04/2015 11:50 AM,Common Lisp,100
1050,Tasks,Resolved,Normal,Allow building Debian package with and without Spread support,J. Moringen,06/29/2012 08:34 PM,Packaging,100
1047,Bug,Resolved,Normal,Fix transport option processing,J. Moringen,10/27/2014 03:10 AM,Common Lisp,100
1037,Tasks,Resolved,Normal,Implement error handling subsystem,J. Moringen,08/10/2012 09:12 PM,Common Lisp,100
1034,Bug,Resolved,Normal,Socket transport does not deliver some events,J. Moringen,06/25/2012 09:28 PM,"",100
1030,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Common Lisp]",J. Moringen,04/17/2016 07:27 PM,Common Lisp,100
1029,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Python]","",04/25/2016 03:11 PM,Python,100
1028,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Java]",J. Moringen,09/18/2017 07:37 PM,Java,100
1027,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [C++]","",04/17/2016 07:27 PM,C++,100
1026,Enhancement,Resolved,Normal,Add transport class [Common Lisp],J. Moringen,09/18/2017 07:39 PM,Common Lisp,100
1025,Enhancement,Resolved,Normal,Add Transport class,"",04/27/2015 11:12 AM,Python,100
1024,Enhancement,Resolved,Normal,Add Transport class [Java],J. Moringen,09/18/2017 07:36 PM,Java,100
1020,Tasks,Resolved,Low,Dcoument protocol used by socket transport,J. Moringen,06/25/2012 01:30 PM,Documentation,100
1003,Tasks,Resolved,Normal,Dcoument installation from source for MacOS,S. Wrede,08/31/2012 07:49 PM,Documentation,100
1002,Tasks,Resolved,Normal,Extend send tool,J. Moringen,04/30/2015 05:35 PM,Common Lisp Tools,100
982,Bug,Resolved,Normal,Monitor and timeline styles sometimes(?) loose the first event,J. Moringen,04/19/2012 01:36 PM,Common Lisp Tools,100
964,Enhancement,Resolved,Normal,Reduce redundancy between call and send tools,J. Moringen,10/07/2014 05:50 AM,Common Lisp Tools,100
943,Enhancement,Resolved,Normal,call tool should use event formatting machinery for return values,J. Moringen,04/26/2012 01:44 PM,Common Lisp Tools,100
942,Tasks,Resolved,Normal,Create generic send tool,J. Moringen,06/18/2012 01:46 PM,Common Lisp Tools,100
926,Tasks,Resolved,Normal,Release version 0.7,J. Moringen,08/11/2012 05:35 AM,Release Management,100
925,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,Common Lisp Tools,100
921,Enhancement,Resolved,Normal,logger and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,Common Lisp Tools,100
920,Tasks,Closed,Normal,Release version 0.6,J. Moringen,03/06/2012 08:15 PM,"",100
890,Enhancement,Resolved,Normal,Logger should accept multiple URIs,J. Moringen,02/25/2014 05:50 PM,Common Lisp Tools,100
880,Tasks,Resolved,Normal,Implement timeline-ish formatting style,J. Moringen,04/10/2012 08:58 PM,Common Lisp Tools,100
873,Enhancement,Resolved,Low,Implement aggregating formatting style,J. Moringen,03/30/2012 06:30 PM,Common Lisp Tools,100
865,Enhancement,Resolved,Normal,Error conditions during style creation should be wrapped in a suitable error condition,J. Moringen,10/25/2014 12:20 AM,Common Lisp Tools,100
864,Enhancement,Resolved,Low,Logger's monitor mode could use ANSI escape sequences to manage screen,J. Moringen,02/27/2012 02:51 PM,C++ Tools,100
803,Tasks,Closed,Normal,"Design documentation structure for RSBag, rsb-gstreamer and related overarching topics","",12/08/2012 02:48 PM,Documentation,100
802,Tasks,Closed,Normal,Sphinx-based documentation,J. Moringen,12/10/2012 09:16 PM,Documentation,100
782,Enhancement,Resolved,Normal,rsb_version changes,"",01/07/2012 03:10 PM,C++,100
761,Bug,Resolved,Normal,RSB is built with profiling instrumentation,"",09/03/2013 10:01 AM,Packaging,100
750,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/26/2011 12:30 AM,Common Lisp Tools,100
737,Feature,Resolved,Normal,Logger should support printing of event collections,J. Moringen,03/06/2012 08:08 PM,Common Lisp Tools,100
736,Feature,Resolved,Normal,Logger should support printing of event collections,J. Wienke,01/18/2012 09:05 AM,C++ Tools,100
715,Tasks,Resolved,Normal,Integrate socket-based transport into integration test,J. Moringen,06/27/2012 03:10 AM,Language Integration,100
714,Bug,Resolved,Normal,Bus-lock in socket-based transport is too coarse,J. Moringen,12/14/2011 03:40 AM,Common Lisp,100
713,Feature,Resolved,Immediate,Implement socket-based transport,J. Wienke,07/25/2013 07:23 PM,Java,100
712,Feature,Resolved,High,Implement socket-based transport,J. Moringen,06/26/2012 05:38 PM,Python,100
711,Feature,Resolved,Normal,Implement socket-based transport,J. Moringen,08/16/2012 10:14 PM,Common Lisp,100
710,Feature,Resolved,Normal,Implement socket-based transport,J. Moringen,11/16/2011 02:53 AM,C++,100
703,Bug,Resolved,Normal,Build environment gets leaked into binaries,J. Moringen,12/06/2011 06:34 PM,Common Lisp Tools,100
693,Tasks,Resolved,Normal,Generate Debian package for rsb-tools-cpp,J. Moringen,10/31/2011 10:50 PM,C++ Tools,100
692,Tasks,Resolved,Normal,Generate Debian package for rsb-tools-cl,J. Moringen,11/29/2011 03:37 AM,Common Lisp Tools,100
686,Bug,Resolved,Normal,logger binary from cl-rsb-tools project cannot be installed system wide ,J. Moringen,11/05/2011 03:18 AM,Common Lisp Tools,100
670,Tasks,Resolved,Normal,Release version 0.5,J. Moringen,10/31/2011 02:27 PM,"",100
669,Enhancement,Resolved,Normal,Rename build jobs?,J. Moringen,10/26/2011 04:49 PM,"",100
656,Enhancement,Resolved,Normal,Logger should display cause vectors in detailed formatting style,J. Moringen,10/20/2011 07:32 AM,Common Lisp Tools,100
653,Tasks,Resolved,Normal,Suppress or remove confusing or misleading logger output,"",10/27/2011 08:03 PM,Java,100
642,Bug,Resolved,Normal,Origin filter seems to do nothing,J. Moringen,10/20/2011 07:32 AM,Java,100
638,Tasks,Closed,Normal,Chat tutorial,J. Moringen,02/07/2012 05:40 PM,Documentation,100
637,Tasks,Resolved,Normal,Remove IdentityFilter?,S. Wrede,10/21/2011 06:27 PM,Java,100
635,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 05:10 PM,Python,100
634,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 05:47 PM,Java,100
633,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 07:00 PM,C++,100
619,Bug,Resolved,Normal,Spread connector does not take advantage of UNIX domain socket transport,J. Moringen,10/10/2011 07:50 PM,C++,100
608,Bug,Resolved,High,Default configuration is unusable without user configuration,J. Moringen,10/06/2011 02:00 PM,C++,100
573,Bug,Resolved,Normal,RSB and RSBProtocol MacOS packages do not contain a license file,J. Wienke,10/27/2011 08:08 PM,C++,100
570,Bug,Resolved,Normal,CollectorThread is never used,J. Wienke,05/08/2012 09:38 AM,Java,100
523,Enhancement,Resolved,Normal,Enhance installation instructions for Java,S. Wrede,10/27/2011 08:18 PM,Documentation,100
522,Enhancement,Resolved,Normal,Improve default build configuration on windows,J. Wienke,10/27/2011 08:17 PM,Java,100
517,Feature,Resolved,Normal,Necessity of Factory?,J. Moringen,09/02/2011 09:16 PM,"",100
516,Tasks,Resolved,Normal,Reorganize files and directories in rsb-protocol,J. Wienke,11/18/2011 02:44 PM,Protocol,100
497,Support,Resolved,High,Document inspection of protocol buffer payloads using the common lisp logger,J. Moringen,10/24/2011 02:02 AM,Documentation,100
491,Bug,Resolved,Normal,Protocol buffer compiler does not process import directives,J. Moringen,10/27/2011 08:05 PM,Common Lisp Tools,100
487,Bug,Resolved,Normal,Converters for fundamental types are not implemented [Python],J. Moringen,06/16/2016 06:47 PM,Python,100
486,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [Common Lisp],J. Moringen,06/16/2016 06:46 PM,Common Lisp,100
484,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [C++],J. Moringen,06/16/2016 05:27 PM,C++,100
482,Enhancement,Resolved,Normal,Use a Filter to select Request/Reply Events,J. Moringen,03/26/2014 01:34 AM,"",100
481,Tasks,Resolved,Normal,Set Notification.method Field in Request/Reply Communication,S. Wrede,08/08/2011 06:38 PM,Protocol,100
479,Tasks,Resolved,High,Implement ProtocolBufferConverter,J. Moringen,08/05/2011 11:43 PM,Python,100
472,Bug,Resolved,Normal,LocalServer should wait for in-progress Calls when detaching,J. Moringen,08/05/2011 02:50 AM,Common Lisp,100
469,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 04:13 AM,Python,100
468,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 10:14 AM,Common Lisp,100
467,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,S. Wrede,08/09/2011 03:17 AM,Java,100
466,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/08/2011 10:25 PM,C++,100
458,Enhancement,Resolved,Low,Remove ServerRequestId in Request Event?,J. Moringen,08/05/2011 03:46 AM,Specification,100
457,Enhancement,Resolved,Low,Remove Notification.version?,J. Moringen,07/29/2011 11:57 PM,Protocol,100
444,Tasks,Resolved,Normal,Test Client/Server Communication in Integration Test,S. Wrede,08/09/2011 03:19 AM,Language Integration,100
439,Tasks,Resolved,Normal,Implement Server/RemoteServer,J. Moringen,08/03/2011 11:36 AM,Python,100
438,Tasks,Resolved,Normal,Implement Server/RemoteServer,S. Wrede,08/10/2011 05:01 PM,Java,100
437,Tasks,Resolved,Normal,Implement Server/RemoteServer,J. Moringen,08/03/2011 11:36 AM,Common Lisp,100
436,Feature,Resolved,High,Make Reply Timeout in Client-Server Communication configurable ,"",07/25/2011 06:12 PM,C++,100
429,Enhancement,Resolved,Urgent,Reduce event creation cost,J. Moringen,08/02/2011 07:59 PM,"",100
