#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1657,Feature,Resolved,Normal,Improve exception messages for failed connector construction,J. Moringen,11/14/2013 10:12 AM,C++,100
1575,Feature,Resolved,Normal,Java might prefer IPv6 addresses over IPv4 which prevents communication with C++,J. Wienke,07/26/2013 04:31 PM,Java,100
1535,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/07/2013 07:41 PM,Common Lisp Tools,100
1521,Feature,Resolved,Normal,"LocalServer lacks a Callback<void,void> specialization",J. Moringen,05/31/2013 01:45 PM,C++,100
1490,Feature,Resolved,Normal,Python lacks deserialization support for EventsByScopeMap,J. Wienke,05/08/2013 03:20 PM,Python,100
1442,Feature,Resolved,Normal,RPC should support argumentless methods properly,J. Wienke,07/03/2013 10:35 PM,Java,100
1425,Feature,Resolved,Normal,Implement framework-level event transformations,J. Moringen,02/26/2013 04:42 AM,Common Lisp,100
1328,Feature,Resolved,Low,Expose timestamp -> UNIX conversion to user,J. Moringen,01/11/2013 08:43 PM,Common Lisp Tools,100
1326,Feature,Resolved,Low,Expose rsb:*random-state* or similar to control pseudo-randomness of participant ids,J. Moringen,04/03/2013 06:20 PM,Common Lisp,100
1264,Feature,Resolved,Normal,Implement Resetting of Properties to Default Values in RSBJava,S. Wrede,11/27/2012 04:43 PM,Java,100
1244,Feature,Resolved,Normal,Ant-generated Jar-file unusable for ADT projects,J. Wienke,01/17/2013 04:49 PM,Java,100
1235,Feature,Resolved,Normal,Extend / Adapt Java Configuration to Accept Common / C++ Configuration Properties,J. Wienke,08/27/2013 09:44 AM,Java,100
1233,Feature,Resolved,Low,Show plugin information in info tool,J. Moringen,04/02/2013 06:30 PM,C++ Tools,100
1140,Feature,Resolved,Normal,Implement context manager protocol for participants,J. Wienke,09/02/2013 06:22 PM,Python,100
1136,Feature,Resolved,Normal,"Add CMake rules for building, testing and packaging",J. Moringen,08/10/2012 04:31 PM,ZMQ Connector,100
1134,Feature,Resolved,Normal,"Add CMake rules for building, testing and packaging",J. Moringen,08/07/2012 06:12 PM,ROS Connector,100
1012,Feature,Resolved,Normal,Change default configuration to enable only socket transport,J. Wienke,07/26/2013 01:39 PM,Protocol,100
1000,Feature,Closed,Normal,Add IdentityConverter to RSB Python,P. L�cking,06/14/2012 03:16 PM,Python,100
850,Feature,Resolved,Normal,Global rsb.conf file,J. Moringen,03/01/2012 08:23 PM,Configuration,100
737,Feature,Resolved,Normal,Logger should support printing of event collections,J. Moringen,03/06/2012 08:08 PM,Common Lisp Tools,100
736,Feature,Resolved,Normal,Logger should support printing of event collections,J. Wienke,01/18/2012 09:05 AM,C++ Tools,100
734,Feature,Resolved,Normal,Make Spread Transport Compilation Optional,J. Wienke,01/07/2012 10:21 AM,Spread Connector,100
727,Feature,Resolved,Normal,Implement Connector Subsystem,J. Moringen,03/02/2012 08:45 PM,Python,100
726,Feature,Resolved,Normal,Implement Connector Subsystem in Java,J. Wienke,08/19/2013 08:25 AM,Java,100
725,Feature,Resolved,Normal,Disable Spread by Default,J. Wienke,07/26/2013 04:10 PM,Spread Connector,100
713,Feature,Resolved,Immediate,Implement socket-based transport,J. Wienke,07/25/2013 07:23 PM,Java,100
712,Feature,Resolved,High,Implement socket-based transport,J. Moringen,06/26/2012 05:38 PM,Python,100
711,Feature,Resolved,Normal,Implement socket-based transport,J. Moringen,08/16/2012 10:14 PM,Common Lisp,100
710,Feature,Resolved,Normal,Implement socket-based transport,J. Moringen,11/16/2011 02:53 AM,C++,100
681,Feature,Closed,Normal,Is there a ImageQueue for receiving images in Matlab?,S. Wrede,04/20/2012 04:36 PM,Matlab,100
668,Feature,Resolved,Normal,Rename RSBJava.jar to rsb.jar,S. Wrede,10/21/2011 06:47 PM,Java,100
635,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 05:10 PM,Python,100
634,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 05:47 PM,Java,100
633,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 07:00 PM,C++,100
598,Feature,Resolved,Normal,Allow implicit Scope construction,S. Wrede,10/02/2011 11:45 PM,"",100
550,Feature,Resolved,Normal,Selection of Receiving Strategy,"",10/27/2011 08:12 PM,C++,100
517,Feature,Resolved,Normal,Necessity of Factory?,J. Moringen,09/02/2011 09:16 PM,"",100
496,Feature,Resolved,Low,Provide Binary Package of cl-rsb-tools for MacOS,J. Moringen,10/27/2011 08:10 PM,Common Lisp Tools,100
436,Feature,Resolved,High,Make Reply Timeout in Client-Server Communication configurable ,"",07/25/2011 06:12 PM,C++,100
403,Feature,Resolved,High,Check if explicit Typeinfo representation is necessary,S. Wrede,08/03/2011 01:55 PM,Java,100
389,Feature,Resolved,Normal,Extract Java XML Support in separate library rsb-xml,S. Wrede,07/25/2011 06:14 PM,Java,100
305,Feature,Resolved,High,Implement plugin mechanism,J. Moringen,09/29/2012 05:36 PM,C++,100
224,Feature,Resolved,Normal,Make Parameters of ThreadPool configurable,S. Wrede,03/02/2011 12:44 AM,Java,100
206,Feature,Resolved,Normal,Provide additional pull-based model for receiving events without threading overhead (Reader interface),J. Moringen,06/18/2012 05:35 PM,C++,100
195,Feature,Resolved,Normal,Integrate Option File Parsing,J. Moringen,05/23/2011 05:38 PM,Python,100
194,Feature,Resolved,Normal,Get ID from published data,"",05/16/2011 04:49 PM,C++,100
175,Feature,Resolved,Normal,Disributed Model Introspection Service,"",10/18/2015 08:50 PM,"",100
97,Feature,Resolved,Normal,Replace log4cxx with RSC logging,S. Wrede,08/30/2010 08:43 PM,C++,100
90,Feature,Resolved,Normal,Create Typedefs in Informer Interfaces,S. Wrede,08/27/2010 12:23 AM,C++,100
47,Feature,Resolved,Normal,Implement Reference Counting for Joined Groups in SpreadPort,S. Wrede,08/23/2010 06:14 PM,C++,100
44,Feature,Resolved,High,Implement basic introspection support,J. Moringen,12/29/2014 04:27 PM,Introspection,100
41,Feature,Resolved,Normal,Implement Message Sequencing,M. Goetting,05/04/2011 01:07 PM,C++,100
40,Feature,Resolved,Normal,Implment Publish... in Router,J. Wienke,08/21/2010 10:37 PM,C++,100
39,Feature,Resolved,Normal,High-Level Pattern: Publish-Subscribe,S. Wrede,08/27/2010 01:13 PM,C++,100
34,Feature,Closed,Normal,Implement Observer Pattern for Port / Event Processor,S. Wrede,08/18/2010 09:59 AM,C++,100
