#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
90,Feature,Resolved,Normal,Create Typedefs in Informer Interfaces,S. Wrede,08/27/2010 12:23 AM,C++,100
2767,Feature,Resolved,Normal,Default converters,"",09/27/2018 02:46 PM,C#,100
606,Feature,Rejected,Normal,Deliver a double converter by default,"",10/04/2011 03:33 PM,C++,0
725,Feature,Resolved,Normal,Disable Spread by Default,J. Wienke,07/26/2013 04:10 PM,Spread Connector,100
175,Feature,Resolved,Normal,Disributed Model Introspection Service,"",10/18/2015 08:50 PM,"",100
1982,Feature,In Progress,Normal,Enable introspection senders by default?,J. Moringen,10/16/2017 09:23 PM,Introspection,60
2037,Feature,Resolved,Normal,Estimate clock offset and commucation latency of remote hosts and proceses,J. Moringen,11/10/2014 09:10 PM,Introspection,100
543,Feature,Rejected,High,Explore Correct Flags for Compilation under RoBoard with Ubuntu Lucid,"",10/21/2011 05:07 PM,Configuration,0
1767,Feature,Feedback,Low,Export default plugin folder,"",10/16/2017 09:23 PM,Configuration,50
1326,Feature,Resolved,Low,Expose rsb:*random-state* or similar to control pseudo-randomness of participant ids,J. Moringen,04/03/2013 06:20 PM,Common Lisp,100
1328,Feature,Resolved,Low,Expose timestamp -> UNIX conversion to user,J. Moringen,01/11/2013 08:43 PM,Common Lisp Tools,100
1235,Feature,Resolved,Normal,Extend / Adapt Java Configuration to Accept Common / C++ Configuration Properties,J. Wienke,08/27/2013 09:44 AM,Java,100
389,Feature,Resolved,Normal,Extract Java XML Support in separate library rsb-xml,S. Wrede,07/25/2011 06:14 PM,Java,100
2139,Feature,New,Normal,Finalize introspection implementation,"",10/16/2017 09:23 PM,Introspection,16
575,Feature,Resolved,Normal,GAR-Installer scripte ,"",03/15/2012 09:20 AM,"",0
2763,Feature,Resolved,Normal,General updates,"",09/26/2018 02:35 PM,C#,100
197,Feature,Closed,Normal,Generate events for changes of channel participants,"",02/06/2014 06:22 PM,Introspection,0
194,Feature,Resolved,Normal,Get ID from published data,"",05/16/2011 04:49 PM,C++,100
850,Feature,Resolved,Normal,Global rsb.conf file,J. Moringen,03/01/2012 08:23 PM,Configuration,100
39,Feature,Resolved,Normal,High-Level Pattern: Publish-Subscribe,S. Wrede,08/27/2010 01:13 PM,C++,100
833,Feature,Rejected,Low,Highlight active (sub-)scopes in RSB Scope Monitor,"",12/22/2015 11:14 AM,C++ Tools,0
1776,Feature,In Progress,Normal,Highlight interesting things in logger/bag-cat output,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,30
44,Feature,Resolved,High,Implement basic introspection support,J. Moringen,12/29/2014 04:27 PM,Introspection,100
727,Feature,Resolved,Normal,Implement Connector Subsystem,J. Moringen,03/02/2012 08:45 PM,Python,100
726,Feature,Resolved,Normal,Implement Connector Subsystem in Java,J. Wienke,08/19/2013 08:25 AM,Java,100
1140,Feature,Resolved,Normal,Implement context manager protocol for participants,J. Wienke,09/02/2013 06:22 PM,Python,100
340,Feature,Feedback,Normal,Implement Distributed Namingservice,"",12/22/2015 11:19 AM,Introspection,0
674,Feature,New,Normal,Implement ErrorHandler subsystem in Java,"",10/16/2017 09:22 PM,Java,0
1425,Feature,Resolved,Normal,Implement framework-level event transformations,J. Moringen,02/26/2013 04:42 AM,Common Lisp,100
1747,Feature,New,Normal,Implement introspection event receiver and client API,"",11/22/2016 08:22 PM,Python,0
1746,Feature,New,Normal,Implement introspection event receiver and client API,"",11/22/2016 08:22 PM,Java,0
1745,Feature,New,Normal,Implement introspection event receiver and client API,"",11/22/2016 08:22 PM,C++,0
1744,Feature,Resolved,Normal,Implement introspection event receiver and client API,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1743,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/20/2014 08:50 PM,Python,100
1742,Feature,Resolved,Normal,Implement introspection event sender,J. Wienke,12/11/2014 01:12 PM,Java,100
1741,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,09/14/2014 03:49 PM,C++,100
1740,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
41,Feature,Resolved,Normal,Implement Message Sequencing,M. Goetting,05/04/2011 01:07 PM,C++,100
593,Feature,Closed,Normal,Implement Meta-Converter for Domain- to Protobuf-Type Conversion,S. Wrede,09/28/2015 03:39 PM,C++,20
635,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 05:10 PM,Python,100
634,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 05:47 PM,Java,100
633,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 07:00 PM,C++,100
46,Feature,Rejected,Normal,Implement Notification Whitelisting in AbstractFilter,S. Wrede,01/20/2014 05:41 PM,C++,0
34,Feature,Closed,Normal,Implement Observer Pattern for Port / Event Processor,S. Wrede,08/18/2010 09:59 AM,C++,100
2122,Feature,Resolved,Normal,Implement OS-specific Instantitation of Process and Host Info backends,S. Wrede,12/07/2014 10:10 PM,Introspection,100
1739,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,10/13/2014 12:18 PM,Python,100
1738,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,08/14/2014 04:00 AM,Common Lisp,100
1737,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Wienke,11/28/2014 05:47 PM,Java,100
1736,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,09/03/2014 06:39 PM,C++,100
305,Feature,Resolved,High,Implement plugin mechanism,J. Moringen,09/29/2012 05:36 PM,C++,100
47,Feature,Resolved,Normal,Implement Reference Counting for Joined Groups in SpreadPort,S. Wrede,08/23/2010 06:14 PM,C++,100
1264,Feature,Resolved,Normal,Implement Resetting of Properties to Default Values in RSBJava,S. Wrede,11/27/2012 04:43 PM,Java,100
713,Feature,Resolved,Immediate,Implement socket-based transport,J. Wienke,07/25/2013 07:23 PM,Java,100
712,Feature,Resolved,High,Implement socket-based transport,J. Moringen,06/26/2012 05:38 PM,Python,100
711,Feature,Resolved,Normal,Implement socket-based transport,J. Moringen,08/16/2012 10:14 PM,Common Lisp,100
710,Feature,Resolved,Normal,Implement socket-based transport,J. Moringen,11/16/2011 02:53 AM,C++,100
2765,Feature,Resolved,Normal,Implementation of a factory,"",10/23/2018 04:28 PM,C#,100
40,Feature,Resolved,Normal,Implment Publish... in Router,J. Wienke,08/21/2010 10:37 PM,C++,100
1657,Feature,Resolved,Normal,Improve exception messages for failed connector construction,J. Moringen,11/14/2013 10:12 AM,C++,100
2673,Feature,In Progress,Normal,"In addition to DISPLAY_NAME, the introspection system should accept a DISPLAY_VERSION or similar",J. Moringen,10/16/2017 09:23 PM,Introspection,0
95,Feature,Rejected,Normal,Include Auto-Configuration of Log4CXX in RSB Configuration Mechanisms,S. Wrede,05/03/2011 02:16 PM,C++,0
1922,Feature,New,Low,Include environment variables in introspection messages describing processes,"",04/24/2015 05:38 PM,Introspection,0
2036,Feature,Resolved,Low,Include id of executing user in process information,"",12/17/2014 03:01 PM,Introspection,100
1978,Feature,Resolved,Normal,Include machine and (operating system) software types and versions in host information,J. Moringen,12/18/2014 09:18 PM,Introspection,100
1837,Feature,Resolved,Normal,Include RSB version in process introspection information,"",12/17/2014 10:44 AM,Introspection,100
572,Feature,Rejected,Normal,Include version information in source archives built by jenkins (was: svn TAG for RSB Version 0.4 is missing),J. Wienke,01/29/2013 03:37 PM,"",0
1830,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1829,Feature,Resolved,Normal,Initial support for participant hierarchies,S. Wrede,11/28/2014 05:47 PM,Java,100
1828,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,11/20/2014 08:50 PM,Python,100
1827,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,09/03/2014 06:39 PM,C++,100
195,Feature,Resolved,Normal,Integrate Option File Parsing,J. Moringen,05/23/2011 05:38 PM,Python,100
382,Feature,In Progress,Normal,Interaction with Foreign Nameservice,J. Moringen,06/08/2016 02:21 PM,ROS Connector,50
541,Feature,Closed,Normal,Introduce new QoS parameter for Informer Side Checking,"",09/18/2017 05:58 PM,Performance Optimization,0
228,Feature,Closed,Normal,Introspection / Nameservice Interface and Initial Tool Support,"",12/30/2014 08:20 AM,Introspection,60
681,Feature,Closed,Normal,Is there a ImageQueue for receiving images in Matlab?,S. Wrede,04/20/2012 04:36 PM,Matlab,100
1575,Feature,Resolved,Normal,Java might prefer IPv6 addresses over IPv4 which prevents communication with C++,J. Wienke,07/26/2013 04:31 PM,Java,100
1521,Feature,Resolved,Normal,"LocalServer lacks a Callback<void,void> specialization",J. Moringen,05/31/2013 01:45 PM,C++,100
737,Feature,Resolved,Normal,Logger should support printing of event collections,J. Moringen,03/06/2012 08:08 PM,Common Lisp Tools,100
736,Feature,Resolved,Normal,Logger should support printing of event collections,J. Wienke,01/18/2012 09:05 AM,C++ Tools,100
224,Feature,Resolved,Normal,Make Parameters of ThreadPool configurable,S. Wrede,03/02/2011 12:44 AM,Java,100
436,Feature,Resolved,High,Make Reply Timeout in Client-Server Communication configurable ,"",07/25/2011 06:12 PM,C++,100
832,Feature,Closed,Normal,Make RSB Scope Monitor subscope-aware,"",10/18/2015 08:55 PM,C++ Tools,0
734,Feature,Resolved,Normal,Make Spread Transport Compilation Optional,J. Wienke,01/07/2012 10:21 AM,Spread Connector,100
834,Feature,Closed,Normal,Manage displayed scopes in RSB Scope Monitor,"",10/18/2015 08:53 PM,C++ Tools,0
2186,Feature,Resolved,Normal,method-based LocalServer interface,R. Haschke,03/13/2015 05:52 PM,C++,100
1766,Feature,Resolved,Low,More informative exceptions for misconfigurations,J. Moringen,02/17/2014 03:56 AM,C++,100
517,Feature,Resolved,Normal,Necessity of Factory?,J. Moringen,09/02/2011 09:16 PM,"",100
206,Feature,Resolved,Normal,Provide additional pull-based model for receiving events without threading overhead (Reader interface),J. Moringen,06/18/2012 05:35 PM,C++,100
496,Feature,Resolved,Low,Provide Binary Package of cl-rsb-tools for MacOS,J. Moringen,10/27/2011 08:10 PM,Common Lisp Tools,100
2185,Feature,New,Normal,Provide Contrib Library or Folder for Community Additions,"",06/14/2016 09:53 AM,Packaging,0
207,Feature,Rejected,Normal,Publish operation should return RSBEvent,"",04/29/2011 06:00 PM,C++,0
1490,Feature,Resolved,Normal,Python lacks deserialization support for EventsByScopeMap,J. Wienke,05/08/2013 03:20 PM,Python,100
2051,Feature,In Progress,Normal,Qt-based graphical event logger,R. Haschke,04/24/2015 05:38 PM,C++ Tools,80
1869,Feature,Resolved,Normal,Realize ProcessInfo and HostInfo Backend in Java,J. Wienke,12/11/2014 01:12 PM,Introspection,100
1993,Feature,In Progress,Low,Rebuild introspection database when clock jumps,J. Moringen,10/16/2017 09:23 PM,Introspection,50
1839,Feature,In Progress,Normal,Reference documentation in conditions,J. Moringen,10/16/2017 09:22 PM,Common Lisp,70
1139,Feature,In Progress,Normal,Reference documentation in error reports,"",10/16/2017 09:22 PM,Documentation,70
1833,Feature,Resolved,Normal,Remove crashed processes from database after a (configurable) while,J. Moringen,11/10/2014 09:10 PM,Introspection,100
668,Feature,Resolved,Normal,Rename RSBJava.jar to rsb.jar,S. Wrede,10/21/2011 06:47 PM,Java,100
97,Feature,Resolved,Normal,Replace log4cxx with RSC logging,S. Wrede,08/30/2010 08:43 PM,C++,100
1210,Feature,Resolved,Normal,Request: Deploy rsb-java to Citec Maven Repository,D. Klotz,07/10/2013 03:19 PM,Java,0
1442,Feature,Resolved,Normal,RPC should support argumentless methods properly,J. Wienke,07/03/2013 10:35 PM,Java,100
2766,Feature,Resolved,Normal,RSB RPC pattern,"",10/24/2018 05:00 PM,C#,100
2761,Feature,Rejected,Normal,RSB RPC pattern,"",09/24/2018 02:27 PM,C#,0
809,Feature,Closed,Normal,"RSB.m ImageQueue could return whole Image, not only data",J. Wienke,01/20/2012 11:23 AM,Matlab,0
550,Feature,Resolved,Normal,Selection of Receiving Strategy,"",10/27/2011 08:12 PM,C++,100
2648,Feature,New,Low,Setters for TimesyncStrategy options,"",12/12/2018 03:10 PM,Timesync,0
1233,Feature,Resolved,Low,Show plugin information in info tool,J. Moringen,04/02/2013 06:30 PM,C++ Tools,100
1749,Feature,Resolved,High,Specify introspection protocol,J. Moringen,09/14/2014 01:00 PM,Introspection,100
471,Feature,New,Normal,Support for RPC clients which do not require a running server part,"",07/07/2016 10:10 AM,"",0
318,Feature,New,Normal,Support QoS in Spread connector,J. Moringen,04/19/2012 05:27 PM,Common Lisp,0
2227,Feature,Feedback,Normal,Symlinks/Aliases for Scopes,C. Leichsenring,06/09/2016 01:46 PM,Protocol,0
2554,Feature,Resolved,Normal,Terminate logger after specified number of events,J. Moringen,06/02/2016 04:31 PM,Common Lisp Tools,100
1750,Feature,Resolved,Normal,Test introspection as part of integrationtest,J. Moringen,12/17/2014 06:30 PM,Introspection,100
381,Feature,New,Low,Timestamp compatibilty to ROS and YARP,"",06/21/2011 07:43 PM,Specification,0
2533,Feature,Resolved,Normal,Tools should load data type definitions lazily,J. Moringen,04/26/2016 03:10 PM,Common Lisp Tools,100
2551,Feature,Resolved,Normal,Tools sub-command for standalone (socket) server,J. Moringen,06/02/2016 03:20 PM,Common Lisp Tools,100
1823,Feature,Resolved,Normal,Transmit start-time of processes in introspection messages,J. Moringen,12/17/2014 10:44 AM,Introspection,100
2537,Feature,Resolved,Low,try-with-resources,J. Moringen,10/10/2017 06:10 PM,Java,100
2170,Feature,New,Low,Visual indication when rsb-logger* (or any other rsb-tool) is ready,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
