#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
609,Tasks,Resolved,Normal,Add cause vector to C++ logger,J. Moringen,10/06/2011 01:16 PM,C++ Tools,100
563,Tasks,Resolved,Urgent,Implement cause vector in cl,J. Moringen,10/20/2011 02:58 AM,Common Lisp,100
519,Tasks,Resolved,Normal,Integrate statistics into logger,J. Moringen,09/30/2011 07:15 PM,Common Lisp Tools,100
589,Tasks,Resolved,Low,Reduce complexity of client-server example,J. Moringen,09/28/2011 03:57 AM,Documentation,100
586,Tasks,Resolved,Normal,Document usage with Matlab,S. Wrede,10/15/2011 11:44 AM,Documentation,100
653,Tasks,Resolved,Normal,Suppress or remove confusing or misleading logger output,"",10/27/2011 08:03 PM,Java,100
637,Tasks,Resolved,Normal,Remove IdentityFilter?,S. Wrede,10/21/2011 06:27 PM,Java,100
562,Tasks,Resolved,Normal,Implement cause vector in java,J. Wienke,10/27/2011 08:15 PM,Java,100
560,Tasks,Resolved,Normal,Add cause checking to integration test,J. Moringen,10/20/2011 07:18 AM,Language Integration,100
636,Tasks,Resolved,High,Provide rst.JointAngles Testdata as rsbag logfile,S. Wrede,10/20/2011 02:35 PM,Matlab,100
547,Tasks,Resolved,Normal,Check if new version of UInt64Converter improves performance of UInt64 conversion,"",10/27/2011 08:13 PM,Performance Optimization,100
565,Tasks,Resolved,Normal,Let RPC mechanism use cause vector,J. Moringen,10/21/2011 12:20 AM,Protocol,100
625,Tasks,Resolved,Normal,Improve performance of Python implementation,J. Wienke,10/20/2011 03:53 PM,Python,100
564,Tasks,Resolved,Normal,Implement EventId class for python,J. Wienke,10/27/2011 08:15 PM,Python,100
561,Tasks,Resolved,Normal,Implement cause vector in python,J. Wienke,10/27/2011 08:15 PM,Python,100
669,Enhancement,Resolved,Normal,Rename build jobs?,J. Moringen,10/26/2011 04:49 PM,"",100
663,Enhancement,Resolved,Normal,Save cause vectors when saving events,J. Moringen,10/21/2011 02:14 AM,"",100
566,Enhancement,Resolved,Normal,Optimize EventId comparison operators,J. Wienke,10/27/2011 08:28 PM,C++,100
521,Enhancement,Resolved,Normal,Introduce informer base class,"",10/27/2011 08:17 PM,C++,100
424,Enhancement,Resolved,Normal,Speed up compilation time by factor 2,J. Wienke,10/20/2011 04:01 PM,C++,100
401,Enhancement,Resolved,Low,Add MetaData::setUserTime Methods for additional Timestamp Types,J. Wienke,10/27/2011 08:16 PM,C++,100
400,Enhancement,Resolved,Normal,Manually Creating Events is too Complicated,J. Wienke,10/27/2011 08:16 PM,C++,100
394,Enhancement,Resolved,Normal,Improve Participant Configuration Interface,J. Wienke,10/27/2011 08:16 PM,C++,100
656,Enhancement,Resolved,Normal,Logger should display cause vectors in detailed formatting style,J. Moringen,10/20/2011 07:32 AM,Common Lisp Tools,100
523,Enhancement,Resolved,Normal,Enhance installation instructions for Java,S. Wrede,10/27/2011 08:18 PM,Documentation,100
522,Enhancement,Resolved,Normal,Improve default build configuration on windows,J. Wienke,10/27/2011 08:17 PM,Java,100
498,Enhancement,Closed,Urgent,Integrate causal vector for events,J. Moringen,10/20/2011 07:32 AM,Protocol,100
526,Enhancement,Resolved,Normal,Unintuitive error if LocalServer method returns None,J. Wienke,10/27/2011 08:23 PM,Python,100
