#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
399,Bug,Resolved,Normal,"Allow to ""catch"" absence of spread-daemon",J. Moringen,07/25/2011 06:14 PM,C++,100
639,Support,Closed,High,Argument X is not a REAL: NIL,J. Moringen,10/20/2011 01:06 AM,Common Lisp Tools,100
1429,Tasks,Resolved,Normal,Build Debian package without SSL support,J. Moringen,02/26/2013 07:31 PM,Packaging,100
703,Bug,Resolved,Normal,Build environment gets leaked into binaries,J. Moringen,12/06/2011 06:34 PM,Common Lisp Tools,100
714,Bug,Resolved,Normal,Bus-lock in socket-based transport is too coarse,J. Moringen,12/14/2011 03:40 AM,Common Lisp,100
2386,Bug,Resolved,Normal,C++ spread plugin crashes when using multiple threads + informers on Windows,J. Moringen,05/19/2017 01:30 PM,Spread Connector,100
2070,Bug,Resolved,Normal,Call tool does not support the value false (and documentation is lacking),J. Moringen,11/03/2014 06:10 PM,Common Lisp Tools,100
943,Enhancement,Resolved,Normal,call tool should use event formatting machinery for return values,J. Moringen,04/26/2012 01:44 PM,Common Lisp Tools,100
1552,Bug,Resolved,Normal,Catching exceptions caused by failed socket transport initialization leads to crash,J. Moringen,07/01/2013 06:30 PM,C++,100
2509,Feature,Resolved,Normal,Cause filter,J. Moringen,06/16/2016 01:22 PM,"",100
2513,Feature,Resolved,Normal,Cause filter [Common Lisp],J. Moringen,04/17/2016 03:40 PM,Common Lisp,100
2511,Feature,Resolved,Normal,Cause filter [Java],J. Moringen,06/16/2016 01:00 PM,Java,100
2512,Feature,Resolved,Normal,Cause filter [Python],J. Moringen,06/16/2016 12:00 PM,Python,100
1538,Tasks,Resolved,Normal,"Change ""inter-transport"" document to use socket transport",J. Moringen,06/12/2013 02:46 AM,Documentation,100
1711,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/14/2015 04:50 PM,Common Lisp Tools,100
638,Tasks,Closed,Normal,Chat tutorial,J. Moringen,02/07/2012 05:40 PM,Documentation,100
545,Enhancement,Resolved,Normal,Check if pure TCP Connector would improve performance for simpler RSB setups,J. Moringen,11/16/2011 02:56 AM,Performance Optimization,100
2219,Bug,Closed,Normal,CL send tool outputs warning messages for normal and successful calls,J. Moringen,04/17/2016 07:23 PM,Common Lisp Tools,0
2008,Bug,Resolved,Normal,"Clean up and exit properly when receiving SIG{INT,TERM}",J. Moringen,09/19/2014 03:00 PM,C++ Tools,100
554,Bug,Rejected,Normal,CMake configuration succeeds with wrong wire format version,J. Moringen,10/27/2011 08:06 PM,C++,0
2068,Bug,Resolved,High,Common Lisp implementation gets confused by converter configuration for other languages,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
937,Bug,Rejected,Normal,common lisp logger crash,J. Moringen,03/12/2012 01:58 PM,Common Lisp Tools,0
2566,Feature,Resolved,Normal,Configurable list of configuration files [C++],J. Moringen,07/27/2016 04:14 PM,C++,100
2568,Feature,Resolved,Normal,Configurable list of configuration files [Common Lisp],J. Moringen,09/28/2016 12:00 PM,Common Lisp,100
2567,Feature,Resolved,Normal,Configurable list of configuration files [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2565,Feature,Resolved,Normal,Configurable list of configuration files [Python],J. Moringen,06/17/2016 03:30 PM,Python,100
1184,Bug,Resolved,Normal,Connection from socket client to server on different host sometimes hangs,J. Moringen,10/01/2012 05:07 PM,Socket Transport,100
484,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [C++],J. Moringen,06/16/2016 05:27 PM,C++,100
486,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [Common Lisp],J. Moringen,06/16/2016 06:46 PM,Common Lisp,100
487,Bug,Resolved,Normal,Converters for fundamental types are not implemented [Python],J. Moringen,06/16/2016 06:47 PM,Python,100
342,Tasks,Resolved,Normal,Create Factory comparable to c++ to simplify creation of participants,J. Moringen,06/07/2011 03:49 PM,Python,100
942,Tasks,Resolved,Normal,Create generic send tool,J. Moringen,06/18/2012 01:46 PM,Common Lisp Tools,100
343,Tasks,Resolved,Normal,Create Intelligent Logger,J. Moringen,06/13/2011 08:48 PM,Common Lisp,100
1751,Feature,Resolved,Normal,Create introspection tool,J. Moringen,12/29/2014 02:40 PM,Introspection,100
2637,Bug,Rejected,Normal,Current CL tools do not handle unavailability of rpath,J. Moringen,08/01/2016 01:35 PM,Common Lisp Tools,0
1020,Tasks,Resolved,Low,Dcoument protocol used by socket transport,J. Moringen,06/25/2012 01:30 PM,Documentation,100
2069,Bug,Resolved,Normal,Decoding errors of Spread and socket transport are not reported properly,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
608,Bug,Resolved,High,Default configuration is unusable without user configuration,J. Moringen,10/06/2011 02:00 PM,C++,100
1196,Tasks,Resolved,Normal,Describe registration of converters,J. Moringen,10/11/2012 02:10 AM,Documentation,100
1658,Enhancement,Resolved,Normal,Do not require converter configuration for local transports,J. Moringen,11/15/2013 02:02 PM,C++,100
1286,Tasks,Resolved,Normal,Document C++ plugin mechanism,J. Moringen,12/10/2012 09:13 PM,Documentation,100
497,Support,Resolved,High,Document inspection of protocol buffer payloads using the common lisp logger,J. Moringen,10/24/2011 02:02 AM,Documentation,100
63,Tasks,Resolved,Normal,Document Installation from Source,J. Moringen,05/27/2011 06:38 PM,Documentation,100
1752,Tasks,Resolved,Normal,Document introspection tool,J. Moringen,12/29/2014 04:20 PM,Introspection,100
285,Tasks,Resolved,Normal,Document Option File Parsing,J. Moringen,05/16/2011 11:16 AM,Documentation,0
476,Tasks,Resolved,Normal,Document Python Usage of ProtocolBuffer based Serialization,J. Moringen,08/05/2011 11:10 PM,Python,100
1221,Enhancement,Resolved,Normal,Document timestamp ecoding more precisely,J. Moringen,11/13/2012 09:41 PM,Documentation,100
261,Tasks,Resolved,Normal,Dynamic connector creation,J. Moringen,04/29/2011 06:16 PM,C++,100
865,Enhancement,Resolved,Normal,Error conditions during style creation should be wrapped in a suitable error condition,J. Moringen,10/25/2014 12:20 AM,Common Lisp Tools,100
2576,Bug,Resolved,Normal,Error during build of rsb-spread 0.13: no matching function for call,J. Moringen,07/07/2016 10:09 AM,Spread Connector,100
1032,Bug,Resolved,Normal,Error if multiple transports are enabled,J. Moringen,06/27/2012 02:56 PM,Python,100
1648,Bug,Resolved,High,error while rsb-loggercl0.10 parses rsb.conf,J. Moringen,10/25/2013 04:17 AM,Common Lisp Tools,100
901,Bug,Resolved,Normal,Error with statistics style of logger,J. Moringen,02/29/2012 01:10 PM,Common Lisp Tools,100
319,Bug,Resolved,Normal,"Errors mentioned in make-{informer,listener,reader} are not signaled",J. Moringen,08/24/2011 12:38 AM,Common Lisp,100
2160,Bug,Rejected,Normal,Errors when starting rsb-introspectcl0.11 with style arguments,J. Moringen,01/16/2015 04:38 PM,Common Lisp Tools,0
2037,Feature,Resolved,Normal,Estimate clock offset and commucation latency of remote hosts and proceses,J. Moringen,11/10/2014 09:10 PM,Introspection,100
89,Enhancement,Resolved,Normal,Evaluate RTTI / typeId for Simplifying Informer Interfaces,J. Moringen,04/29/2011 08:06 PM,C++,100
1358,Bug,Resolved,Normal,Example for converter registration in Python is wrong,J. Moringen,01/25/2013 03:40 PM,Documentation,100
2012,Bug,Closed,Normal,examples in doc not linked,J. Moringen,12/18/2014 01:44 AM,Documentation,0
355,Tasks,Resolved,Normal,Examples in Wiki Pages,J. Moringen,06/10/2011 07:00 PM,Documentation,100
2528,Bug,Resolved,Normal,Exception during Factory construction can lead to corrupt object,J. Moringen,04/12/2016 08:45 PM,C++,100
2052,Enhancement,Closed,Normal,Explain efficiency characteristics of Spread in the manual,J. Moringen,12/18/2014 01:47 AM,Documentation,100
1030,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Common Lisp]",J. Moringen,04/17/2016 07:27 PM,Common Lisp,100
1028,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Java]",J. Moringen,09/18/2017 07:37 PM,Java,100
1326,Feature,Resolved,Low,Expose rsb:*random-state* or similar to control pseudo-randomness of participant ids,J. Moringen,04/03/2013 06:20 PM,Common Lisp,100
1328,Feature,Resolved,Low,Expose timestamp -> UNIX conversion to user,J. Moringen,01/11/2013 08:43 PM,Common Lisp Tools,100
1002,Tasks,Resolved,Normal,Extend send tool,J. Moringen,04/30/2015 05:35 PM,Common Lisp Tools,100
216,Enhancement,Resolved,Normal,Externalize creation of transport objects in client-level code,J. Moringen,04/29/2011 07:48 PM,C++,100
916,Enhancement,Resolved,Normal,Factor out configuration cascade to RSC,J. Moringen,10/02/2012 12:05 PM,C++,100
900,Tasks,Resolved,Normal,Finalize initial version of RSB manual,J. Moringen,08/04/2012 07:06 PM,Documentation,100
1118,Tasks,Resolved,Normal,Fix content of manual to git URLs,J. Moringen,10/24/2012 03:19 PM,Documentation,100
1047,Bug,Resolved,Normal,Fix transport option processing,J. Moringen,10/27/2014 03:10 AM,Common Lisp,100
265,Bug,Resolved,High,Fix/Implement/Test InProcess Connectors,J. Moringen,04/30/2011 07:09 PM,C++,100
365,Bug,Resolved,Normal,Fixed XMLRPC port prevents multiple TCPROS clients,J. Moringen,08/07/2012 02:55 PM,ROS Connector,100
375,Bug,Resolved,High,Fragmentation: Do not transmit full Event Meta-data in all Notifications,J. Moringen,10/31/2011 04:36 PM,Protocol,100
354,Tasks,Rejected,Normal,Framework Comparison Wiki Page,J. Moringen,01/06/2012 06:03 PM,Documentation,70
692,Tasks,Resolved,Normal,Generate Debian package for rsb-tools-cl,J. Moringen,11/29/2011 03:37 AM,Common Lisp Tools,100
693,Tasks,Resolved,Normal,Generate Debian package for rsb-tools-cpp,J. Moringen,10/31/2011 10:50 PM,C++ Tools,100
850,Feature,Resolved,Normal,Global rsb.conf file,J. Moringen,03/01/2012 08:23 PM,Configuration,100
1649,Enhancement,Resolved,Low,If bus is busy cl-logger takes significant time to end,J. Moringen,10/31/2013 11:47 AM,Common Lisp,100
873,Enhancement,Resolved,Low,Implement aggregating formatting style,J. Moringen,03/30/2012 06:30 PM,Common Lisp Tools,100
44,Feature,Resolved,High,Implement basic introspection support,J. Moringen,12/29/2014 04:27 PM,Introspection,100
563,Tasks,Resolved,Urgent,Implement cause vector in cl,J. Moringen,10/20/2011 02:58 AM,Common Lisp,100
727,Feature,Resolved,Normal,Implement Connector Subsystem,J. Moringen,03/02/2012 08:45 PM,Python,100
1037,Tasks,Resolved,Normal,Implement error handling subsystem,J. Moringen,08/10/2012 09:12 PM,Common Lisp,100
1425,Feature,Resolved,Normal,Implement framework-level event transformations,J. Moringen,02/26/2013 04:42 AM,Common Lisp,100
1744,Feature,Resolved,Normal,Implement introspection event receiver and client API,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1743,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/20/2014 08:50 PM,Python,100
1741,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,09/14/2014 03:49 PM,C++,100
1740,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
2241,Enhancement,Resolved,Normal,Implement introspection Web UI,J. Moringen,11/03/2016 02:25 PM,Common Lisp Tools,100
1739,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,10/13/2014 12:18 PM,Python,100
1738,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,08/14/2014 04:00 AM,Common Lisp,100
1736,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,09/03/2014 06:39 PM,C++,100
305,Feature,Resolved,High,Implement plugin mechanism,J. Moringen,09/29/2012 05:36 PM,C++,100
479,Tasks,Resolved,High,Implement ProtocolBufferConverter,J. Moringen,08/05/2011 11:43 PM,Python,100
2717,Tasks,Resolved,Normal,Implement reader pattern for python,J. Moringen,03/20/2017 02:00 PM,Python,100
2242,Tasks,Resolved,Normal,Implement server-side for web-based tools (introspection for starters),J. Moringen,04/28/2015 06:54 PM,Common Lisp Tools,100
439,Tasks,Resolved,Normal,Implement Server/RemoteServer,J. Moringen,08/03/2011 11:36 AM,Python,100
437,Tasks,Resolved,Normal,Implement Server/RemoteServer,J. Moringen,08/03/2011 11:36 AM,Common Lisp,100
712,Feature,Resolved,High,Implement socket-based transport,J. Moringen,06/26/2012 05:38 PM,Python,100
711,Feature,Resolved,Normal,Implement socket-based transport,J. Moringen,08/16/2012 10:14 PM,Common Lisp,100
710,Feature,Resolved,Normal,Implement socket-based transport,J. Moringen,11/16/2011 02:53 AM,C++,100
2195,Enhancement,Resolved,Normal,Implement Spread connection pooling,J. Moringen,10/02/2018 06:56 PM,Spread Connector,100
880,Tasks,Resolved,Normal,Implement timeline-ish formatting style,J. Moringen,04/10/2012 08:58 PM,Common Lisp Tools,100
1657,Feature,Resolved,Normal,Improve exception messages for failed connector construction,J. Moringen,11/14/2013 10:12 AM,C++,100
1780,Enhancement,Resolved,Normal,Improve width computation of column-based styles,J. Moringen,10/24/2014 04:15 AM,Common Lisp Tools,100
243,Tasks,Resolved,Normal,Improved converter selection,J. Moringen,05/04/2011 04:30 AM,C++,100
1978,Feature,Resolved,Normal,Include machine and (operating system) software types and versions in host information,J. Moringen,12/18/2014 09:18 PM,Introspection,100
2616,Bug,Resolved,Normal,Inconsistency in MetaData __str__ function and actual field names,J. Moringen,07/19/2016 10:50 AM,Python,100
1830,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1828,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,11/20/2014 08:50 PM,Python,100
1827,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,09/03/2014 06:39 PM,C++,100
2013,Bug,Resolved,Normal,"installation instructions refer to a 0.11 branch -> this is not available on git, should refer to trunk?",J. Moringen,10/09/2014 03:10 PM,Documentation,100
1132,Tasks,Resolved,High,Integrate all examples into manual,J. Moringen,10/13/2012 04:44 PM,Documentation,100
498,Enhancement,Closed,Urgent,Integrate causal vector for events,J. Moringen,10/20/2011 07:32 AM,Protocol,100
195,Feature,Resolved,Normal,Integrate Option File Parsing,J. Moringen,05/23/2011 05:38 PM,Python,100
715,Tasks,Resolved,Normal,Integrate socket-based transport into integration test,J. Moringen,06/27/2012 03:10 AM,Language Integration,100
519,Tasks,Resolved,Normal,Integrate statistics into logger,J. Moringen,09/30/2011 07:15 PM,Common Lisp Tools,100
1120,Tasks,Resolved,Normal,Integrate timesync into rsb-tools-cpp build system,J. Moringen,08/01/2012 06:01 PM,C++ Tools,100
1056,Tasks,Closed,Normal,Introduce a condition class for protocol errors,J. Moringen,01/04/2015 11:50 AM,Common Lisp,100
245,Tasks,Resolved,Normal,Introduce Participant base class,J. Moringen,04/21/2011 04:47 PM,C++,100
2362,Bug,Resolved,Normal,introspect json output is always empty,J. Moringen,08/18/2015 07:20 PM,Common Lisp Tools,100
321,Enhancement,Resolved,Normal,Introspectable Configuration Options,J. Moringen,05/31/2011 05:53 AM,Common Lisp,100
2371,Enhancement,Resolved,Normal,"Introspection receiver should only extend, never reduce information",J. Moringen,08/28/2015 02:40 PM,Common Lisp,100
565,Tasks,Resolved,Normal,Let RPC mechanism use cause vector,J. Moringen,10/21/2011 12:20 AM,Protocol,100
1616,Bug,Rejected,Urgent,liblwr-rave test binarys from toolkit linked wrong,J. Moringen,09/25/2013 03:54 PM,"",0
366,Bug,Closed,Normal,License of ROS transport,J. Moringen,03/15/2013 09:47 AM,Common Lisp,0
1690,Bug,Resolved,Normal,Line numbers in the documentation do not match the line numbers in the example code,J. Moringen,12/17/2013 03:42 PM,Documentation,100
1444,Bug,Resolved,Normal,Link error in RSB installation by debian package,J. Moringen,02/28/2013 05:51 PM,Documentation,100
1521,Feature,Resolved,Normal,"LocalServer lacks a Callback<void,void> specialization",J. Moringen,05/31/2013 01:45 PM,C++,100
472,Bug,Resolved,Normal,LocalServer should wait for in-progress Calls when detaching,J. Moringen,08/05/2011 02:50 AM,Common Lisp,100
921,Enhancement,Resolved,Normal,logger and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,Common Lisp Tools,100
686,Bug,Resolved,Normal,logger binary from cl-rsb-tools project cannot be installed system wide ,J. Moringen,11/05/2011 03:18 AM,Common Lisp Tools,100
755,Bug,Resolved,Normal,Logger only applies special converter settings to spread transport,J. Moringen,12/08/2011 06:10 PM,C++ Tools,100
927,Bug,Resolved,Normal,Logger randomly crashes,J. Moringen,03/06/2012 01:00 PM,Common Lisp Tools,100
890,Enhancement,Resolved,Normal,Logger should accept multiple URIs,J. Moringen,02/25/2014 05:50 PM,Common Lisp Tools,100
656,Enhancement,Resolved,Normal,Logger should display cause vectors in detailed formatting style,J. Moringen,10/20/2011 07:32 AM,Common Lisp Tools,100
737,Feature,Resolved,Normal,Logger should support printing of event collections,J. Moringen,03/06/2012 08:08 PM,Common Lisp Tools,100
864,Enhancement,Resolved,Low,Logger's monitor mode could use ANSI escape sequences to manage screen,J. Moringen,02/27/2012 02:51 PM,C++ Tools,100
1779,Enhancement,Resolved,Normal,"Logger's timeline view should be able to display events with ""off"" timestamps",J. Moringen,02/20/2014 02:40 PM,Common Lisp Tools,100
1126,Enhancement,Resolved,Normal,Make multiple RSB C++ versions installable in parallel,J. Moringen,08/31/2012 05:46 AM,C++,100
1660,Tasks,Resolved,Low,"Mention Spread plugin, Spread Debian package and testing repository in installation instructions",J. Moringen,11/22/2013 12:34 PM,Documentation,100
760,Bug,Rejected,Normal,Merging of multiple configuration files may not work properly,J. Moringen,03/02/2012 08:16 PM,Common Lisp,0
2038,Bug,Resolved,Normal,Missing CI Build Job for Win_7_32 bit,J. Moringen,10/08/2014 06:50 AM,Documentation,100
982,Bug,Resolved,Normal,Monitor and timeline styles sometimes(?) loose the first event,J. Moringen,04/19/2012 01:36 PM,Common Lisp Tools,100
1766,Feature,Resolved,Low,More informative exceptions for misconfigurations,J. Moringen,02/17/2014 03:56 AM,C++,100
1135,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,08/10/2012 04:31 PM,YARP Connector,100
1121,Enhancement,Resolved,Normal,Move reloading of Spread library into cl-spread,J. Moringen,03/27/2013 06:53 PM,Common Lisp Tools,100
374,Tasks,Resolved,Normal,Move XML Processing into separate System,J. Moringen,07/25/2011 06:12 PM,Common Lisp,100
1159,Enhancement,Resolved,Normal,Name of protobuf jar in build.xml in RSB-Java is ancient,J. Moringen,08/31/2012 04:20 PM,Java,100
517,Feature,Resolved,Normal,Necessity of Factory?,J. Moringen,09/02/2011 09:16 PM,"",100
1519,Bug,Resolved,Normal,Option for controlling TCP_NODELAY has wrong name in CL implementation,J. Moringen,05/28/2013 03:27 PM,Common Lisp,100
2601,Bug,Resolved,Normal,Options of logger styles do not work as expected,J. Moringen,07/13/2016 05:00 PM,Common Lisp Tools,100
642,Bug,Resolved,Normal,Origin filter seems to do nothing,J. Moringen,10/20/2011 07:32 AM,Java,100
464,Bug,Resolved,Normal,Performance Bottleneck: expensive construction of Scope objects,J. Moringen,08/02/2011 07:53 PM,C++,100
465,Bug,Resolved,Normal,Performance Bottleneck: expensive/frequent construction of UUID objects,J. Moringen,08/02/2011 07:53 PM,C++,100
1412,Bug,Resolved,Normal,Performance degradation using RPC calls from Python (master) to rsbag 0.7 and master,J. Moringen,02/13/2013 05:32 PM,Common Lisp,100
2674,Bug,Resolved,Normal,portfile handling broken in case of mixing participants with and without this option:,J. Moringen,11/22/2016 07:40 PM,Common Lisp,100
491,Bug,Resolved,Normal,Protocol buffer compiler does not process import directives,J. Moringen,10/27/2011 08:05 PM,Common Lisp Tools,100
206,Feature,Resolved,Normal,Provide additional pull-based model for receiving events without threading overhead (Reader interface),J. Moringen,06/18/2012 05:35 PM,C++,100
496,Feature,Resolved,Low,Provide Binary Package of cl-rsb-tools for MacOS,J. Moringen,10/27/2011 08:10 PM,Common Lisp Tools,100
422,Tasks,Resolved,Urgent,Provide Downloadable Version of Lisp Logger,J. Moringen,07/25/2011 09:09 PM,Common Lisp,100
1167,Tasks,Resolved,Normal,Provide Spread transport as plugin (C++),J. Moringen,06/14/2013 09:14 PM,C++,100
1165,Tasks,Resolved,Normal,Provide YARP transport as plugin (C++),J. Moringen,12/06/2012 10:23 PM,YARP Connector,100
525,Tasks,Resolved,Normal,Python client example is broken for 0.4,J. Moringen,08/30/2011 01:50 AM,Python,100
2651,Bug,Resolved,High,"Python, introspection, Windows: os.getlogin AttributeError",J. Moringen,09/09/2016 12:57 PM,Python,100
307,Bug,Resolved,Normal,QoS options are not respected by connectors,J. Moringen,05/23/2011 05:34 PM,Python,100
1497,Bug,Resolved,Normal,Receive and Deliver-Timestamps not set correctly,J. Moringen,05/29/2013 04:00 PM,Common Lisp,100
589,Tasks,Resolved,Low,Reduce complexity of client-server example,J. Moringen,09/28/2011 03:57 AM,Documentation,100
429,Enhancement,Resolved,Urgent,Reduce event creation cost,J. Moringen,08/02/2011 07:59 PM,"",100
964,Enhancement,Resolved,Normal,Reduce redundancy between call and send tools,J. Moringen,10/07/2014 05:50 AM,Common Lisp Tools,100
750,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/26/2011 12:30 AM,Common Lisp Tools,100
1017,Bug,Resolved,Normal,Registering RPC method with return type None in Python fails,J. Moringen,06/22/2012 03:31 PM,Python,100
1688,Tasks,Closed,Normal,Release version 0.10,J. Moringen,01/29/2014 06:44 PM,Release Management,100
2245,Tasks,Resolved,Normal,Release version 0.13,J. Moringen,03/02/2016 05:58 PM,Release Management,100
2504,Tasks,Resolved,Normal,Release version 0.14,J. Moringen,06/09/2016 01:45 PM,Release Management,100
2560,Tasks,Resolved,Normal,Release version 0.15,J. Moringen,11/08/2016 12:14 PM,Release Management,100
2672,Tasks,Resolved,Normal,Release version 0.16,J. Moringen,04/11/2017 09:54 AM,Release Management,100
2719,Tasks,Resolved,Normal,Release version 0.17,J. Moringen,10/18/2017 01:21 PM,Release Management,100
670,Tasks,Resolved,Normal,Release version 0.5,J. Moringen,10/31/2011 02:27 PM,"",100
920,Tasks,Closed,Normal,Release version 0.6,J. Moringen,03/06/2012 08:15 PM,"",100
926,Tasks,Resolved,Normal,Release version 0.7,J. Moringen,08/11/2012 05:35 AM,Release Management,100
790,Tasks,Resolved,Normal,Relicense CL,J. Moringen,01/05/2012 10:16 PM,Common Lisp,100
1820,Tasks,Resolved,Normal,"Remove ""request"" and ""reply"" components from scopes in rpc protocol",J. Moringen,03/23/2014 05:10 AM,Specification,100
311,Bug,Resolved,Normal,Remove any Output that bypasses the Logging Machinery,J. Moringen,05/24/2011 05:20 PM,C++,100
1833,Feature,Resolved,Normal,Remove crashed processes from database after a (configurable) while,J. Moringen,11/10/2014 09:10 PM,Introspection,100
2403,Enhancement,Resolved,Normal,Remove implementation-dependant printed representation of objects from logger output,J. Moringen,03/02/2016 09:47 AM,Common Lisp Tools,100
457,Enhancement,Resolved,Low,Remove Notification.version?,J. Moringen,07/29/2011 11:57 PM,Protocol,100
458,Enhancement,Resolved,Low,Remove ServerRequestId in Request Event?,J. Moringen,08/05/2011 03:46 AM,Specification,100
649,Tasks,Resolved,Normal,Remove warning about converter registration in in-process connectors,J. Moringen,10/19/2011 06:32 PM,C++,100
669,Enhancement,Resolved,Normal,Rename build jobs?,J. Moringen,10/26/2011 04:49 PM,"",100
1234,Tasks,Resolved,Low,Rename tools version -> info,J. Moringen,01/31/2013 02:08 PM,C++ Tools,100
