#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1831,Enhancement,Feedback,Low,Provide introspection functionality as shared object (as opposed to plugin-only)?,"",10/16/2017 09:23 PM,Introspection,0
1922,Feature,New,Low,Include environment variables in introspection messages describing processes,"",04/24/2015 05:38 PM,Introspection,0
1993,Feature,In Progress,Low,Rebuild introspection database when clock jumps,J. Moringen,10/16/2017 09:23 PM,Introspection,50
2036,Feature,Resolved,Low,Include id of executing user in process information,"",12/17/2014 03:01 PM,Introspection,100
2079,Bug,Rejected,Low,Format string in warning about duplicate converters is wrong,J. Wienke,04/22/2015 06:15 PM,Java,100
2170,Feature,New,Low,Visual indication when rsb-logger* (or any other rsb-tool) is ready,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2222,Bug,Resolved,Low,Remove differences between APIs,J. Wienke,07/27/2015 05:40 PM,Python,100
2224,Support,Rejected,Low,rsb-loggercl cannot find exisiting protofile,J. Moringen,04/20/2015 05:38 PM,Common Lisp Tools,0
2537,Feature,Resolved,Low,try-with-resources,J. Moringen,10/10/2017 06:10 PM,Java,100
2648,Feature,New,Low,Setters for TimesyncStrategy options,"",12/12/2018 03:10 PM,Timesync,0
2760,Feature,Rejected,Low,Clean project file,"",09/24/2018 02:27 PM,C#,0
