#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1777,Enhancement,In Progress,Normal,Add commandline options to exclude scopes from logging ,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,60
1776,Feature,In Progress,Normal,Highlight interesting things in logger/bag-cat output,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,30
1711,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/14/2015 04:50 PM,Common Lisp Tools,100
1648,Bug,Resolved,High,error while rsb-loggercl0.10 parses rsb.conf,J. Moringen,10/25/2013 04:17 AM,Common Lisp Tools,100
1535,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/07/2013 07:41 PM,Common Lisp Tools,100
1483,Bug,New,Low,Common Lisp logger stumbles upon wrong / unknown config options,J. Moringen,04/24/2015 05:38 PM,Common Lisp Tools,0
1458,Tasks,In Progress,Normal,Implement configuration inspector tool,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,50
1328,Feature,Resolved,Low,Expose timestamp -> UNIX conversion to user,J. Moringen,01/11/2013 08:43 PM,Common Lisp Tools,100
1171,Enhancement,Rejected,Normal,rsb-tools-cl symlink names are too generic,J. Moringen,09/20/2012 01:34 PM,Common Lisp Tools,0
1121,Enhancement,Resolved,Normal,Move reloading of Spread library into cl-spread,J. Moringen,03/27/2013 06:53 PM,Common Lisp Tools,100
1002,Tasks,Resolved,Normal,Extend send tool,J. Moringen,04/30/2015 05:35 PM,Common Lisp Tools,100
982,Bug,Resolved,Normal,Monitor and timeline styles sometimes(?) loose the first event,J. Moringen,04/19/2012 01:36 PM,Common Lisp Tools,100
964,Enhancement,Resolved,Normal,Reduce redundancy between call and send tools,J. Moringen,10/07/2014 05:50 AM,Common Lisp Tools,100
943,Enhancement,Resolved,Normal,call tool should use event formatting machinery for return values,J. Moringen,04/26/2012 01:44 PM,Common Lisp Tools,100
942,Tasks,Resolved,Normal,Create generic send tool,J. Moringen,06/18/2012 01:46 PM,Common Lisp Tools,100
937,Bug,Rejected,Normal,common lisp logger crash,J. Moringen,03/12/2012 01:58 PM,Common Lisp Tools,0
927,Bug,Resolved,Normal,Logger randomly crashes,J. Moringen,03/06/2012 01:00 PM,Common Lisp Tools,100
925,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,Common Lisp Tools,100
921,Enhancement,Resolved,Normal,logger and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,Common Lisp Tools,100
901,Bug,Resolved,Normal,Error with statistics style of logger,J. Moringen,02/29/2012 01:10 PM,Common Lisp Tools,100
890,Enhancement,Resolved,Normal,Logger should accept multiple URIs,J. Moringen,02/25/2014 05:50 PM,Common Lisp Tools,100
880,Tasks,Resolved,Normal,Implement timeline-ish formatting style,J. Moringen,04/10/2012 08:58 PM,Common Lisp Tools,100
873,Enhancement,Resolved,Low,Implement aggregating formatting style,J. Moringen,03/30/2012 06:30 PM,Common Lisp Tools,100
865,Enhancement,Resolved,Normal,Error conditions during style creation should be wrapped in a suitable error condition,J. Moringen,10/25/2014 12:20 AM,Common Lisp Tools,100
750,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/26/2011 12:30 AM,Common Lisp Tools,100
737,Feature,Resolved,Normal,Logger should support printing of event collections,J. Moringen,03/06/2012 08:08 PM,Common Lisp Tools,100
703,Bug,Resolved,Normal,Build environment gets leaked into binaries,J. Moringen,12/06/2011 06:34 PM,Common Lisp Tools,100
692,Tasks,Resolved,Normal,Generate Debian package for rsb-tools-cl,J. Moringen,11/29/2011 03:37 AM,Common Lisp Tools,100
688,Bug,Feedback,Normal,Name resolution does not work with absolute package names,J. Moringen,10/25/2014 05:01 PM,Common Lisp Tools,0
686,Bug,Resolved,Normal,logger binary from cl-rsb-tools project cannot be installed system wide ,J. Moringen,11/05/2011 03:18 AM,Common Lisp Tools,100
656,Enhancement,Resolved,Normal,Logger should display cause vectors in detailed formatting style,J. Moringen,10/20/2011 07:32 AM,Common Lisp Tools,100
639,Support,Closed,High,Argument X is not a REAL: NIL,J. Moringen,10/20/2011 01:06 AM,Common Lisp Tools,100
519,Tasks,Resolved,Normal,Integrate statistics into logger,J. Moringen,09/30/2011 07:15 PM,Common Lisp Tools,100
496,Feature,Resolved,Low,Provide Binary Package of cl-rsb-tools for MacOS,J. Moringen,10/27/2011 08:10 PM,Common Lisp Tools,100
491,Bug,Resolved,Normal,Protocol buffer compiler does not process import directives,J. Moringen,10/27/2011 08:05 PM,Common Lisp Tools,100
327,Bug,Resolved,Normal,XPath filtered logger,J. Moringen,04/03/2017 04:10 PM,Common Lisp Tools,100
