#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
645,Enhancement,Rejected,Normal,Octave Support,"",12/22/2015 11:16 AM,Matlab,100
566,Enhancement,Resolved,Normal,Optimize EventId comparison operators,J. Wienke,10/27/2011 08:28 PM,C++,100
548,Enhancement,Resolved,Normal,Threadless RSB,"",06/18/2012 06:29 PM,Performance Optimization,100
545,Enhancement,Resolved,Normal,Check if pure TCP Connector would improve performance for simpler RSB setups,J. Moringen,11/16/2011 02:56 AM,Performance Optimization,100
540,Enhancement,Closed,Normal,Scope comparison still expensive,S. Wrede,09/30/2013 08:55 AM,Performance Optimization,40
526,Enhancement,Resolved,Normal,Unintuitive error if LocalServer method returns None,J. Wienke,10/27/2011 08:23 PM,Python,100
523,Enhancement,Resolved,Normal,Enhance installation instructions for Java,S. Wrede,10/27/2011 08:18 PM,Documentation,100
522,Enhancement,Resolved,Normal,Improve default build configuration on windows,J. Wienke,10/27/2011 08:17 PM,Java,100
521,Enhancement,Resolved,Normal,Introduce informer base class,"",10/27/2011 08:17 PM,C++,100
498,Enhancement,Closed,Urgent,Integrate causal vector for events,J. Moringen,10/20/2011 07:32 AM,Protocol,100
482,Enhancement,Resolved,Normal,Use a Filter to select Request/Reply Events,J. Moringen,03/26/2014 01:34 AM,"",100
469,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 04:13 AM,Python,100
468,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 10:14 AM,Common Lisp,100
467,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,S. Wrede,08/09/2011 03:17 AM,Java,100
466,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/08/2011 10:25 PM,C++,100
458,Enhancement,Resolved,Low,Remove ServerRequestId in Request Event?,J. Moringen,08/05/2011 03:46 AM,Specification,100
457,Enhancement,Resolved,Low,Remove Notification.version?,J. Moringen,07/29/2011 11:57 PM,Protocol,100
429,Enhancement,Resolved,Urgent,Reduce event creation cost,J. Moringen,08/02/2011 07:59 PM,"",100
424,Enhancement,Resolved,Normal,Speed up compilation time by factor 2,J. Wienke,10/20/2011 04:01 PM,C++,100
421,Enhancement,Resolved,Urgent,Use Sequence Numbers in Events (instead of full UUIDs),S. Wrede,08/05/2011 04:26 PM,Protocol,100
401,Enhancement,Resolved,Low,Add MetaData::setUserTime Methods for additional Timestamp Types,J. Wienke,10/27/2011 08:16 PM,C++,100
400,Enhancement,Resolved,Normal,Manually Creating Events is too Complicated,J. Wienke,10/27/2011 08:16 PM,C++,100
396,Enhancement,Closed,Normal,Add an Event MetaData example,J. Moringen,08/05/2011 03:43 AM,C++,100
395,Enhancement,Resolved,Normal,Provide a default implementation of getClassName for Handlers,"",07/25/2011 06:13 PM,C++,100
394,Enhancement,Resolved,Normal,Improve Participant Configuration Interface,J. Wienke,10/27/2011 08:16 PM,C++,100
393,Enhancement,Resolved,Normal,Document how to install java with protocol,S. Wrede,09/20/2011 08:39 PM,Java,100
356,Enhancement,Closed,High,"Change Protocol Buffer field UserInfo.key to ""bytes"" Type",S. Wrede,08/02/2011 07:34 AM,Protocol,100
352,Enhancement,Resolved,Urgent,Implement Converter Selection Strategies,S. Wrede,08/03/2011 01:51 PM,Java,100
337,Enhancement,Resolved,Low,Simplify Notification Protocol Buffer Descriptors,J. Wienke,05/31/2011 10:50 AM,Protocol,100
321,Enhancement,Resolved,Normal,Introspectable Configuration Options,J. Moringen,05/31/2011 05:53 AM,Common Lisp,100
302,Enhancement,Resolved,Normal,Adapt converter selection,J. Moringen,05/20/2011 08:20 PM,Python,100
301,Enhancement,Resolved,Normal,Adapt converter selection,J. Moringen,05/20/2011 07:42 PM,C++,100
298,Enhancement,Resolved,Urgent,Adapt configuration mechanism for unified files across langauges,J. Moringen,05/16/2011 04:30 PM,C++,100
271,Enhancement,Resolved,Normal,Make a connector interface test,J. Wienke,05/13/2011 07:30 PM,C++,100
262,Enhancement,Resolved,Low,Rename Listener::appendHandler -> Listener::addHandler,S. Wrede,04/29/2011 01:22 PM,C++,100
227,Enhancement,Resolved,Normal,Create glossary of names in RSB,"",05/16/2011 02:19 PM,Documentation,100
226,Enhancement,Resolved,Normal,Create language mapping table in wiki,"",05/20/2011 12:31 PM,Documentation,100
216,Enhancement,Resolved,Normal,Externalize creation of transport objects in client-level code,J. Moringen,04/29/2011 07:48 PM,C++,100
204,Enhancement,Resolved,Normal,Remove DispatchTask on the way to OrderedQueueDispatcherPool,J. Wienke,04/08/2011 05:05 PM,Python,100
184,Enhancement,Resolved,Normal,Produce JUnit compatible test output,J. Wienke,01/18/2011 07:59 PM,Python,100
183,Enhancement,Resolved,Low,Check for availability of epydoc,J. Wienke,01/18/2011 07:25 PM,Python,100
142,Enhancement,Resolved,Low,Improve RSBVersion,J. Wienke,04/08/2011 04:16 PM,C++,0
129,Enhancement,Resolved,Normal,Evaluate using weakref to autostop threads etc.,J. Wienke,09/15/2010 11:41 AM,Python,100
121,Enhancement,Rejected,Normal,Duplicated URI und Subscriber and Subscription,S. Wrede,04/29/2011 02:58 PM,C++,0
89,Enhancement,Resolved,Normal,Evaluate RTTI / typeId for Simplifying Informer Interfaces,J. Moringen,04/29/2011 08:06 PM,C++,100
62,Enhancement,Resolved,Normal,Replace direct use of log4cxx::logger by macro functions for performance speedup,S. Wrede,08/26/2010 11:56 PM,C++,0
51,Enhancement,Rejected,Low,Use port instances in Router constructor,S. Wrede,04/29/2011 08:09 PM,C++,0
