#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1221,Enhancement,Resolved,Normal,Document timestamp ecoding more precisely,J. Moringen,11/13/2012 09:41 PM,Documentation,100
1171,Enhancement,Rejected,Normal,rsb-tools-cl symlink names are too generic,J. Moringen,09/20/2012 01:34 PM,Common Lisp Tools,0
1159,Enhancement,Resolved,Normal,Name of protobuf jar in build.xml in RSB-Java is ancient,J. Moringen,08/31/2012 04:20 PM,Java,100
1135,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,08/10/2012 04:31 PM,YARP Connector,100
1126,Enhancement,Resolved,Normal,Make multiple RSB C++ versions installable in parallel,J. Moringen,08/31/2012 05:46 AM,C++,100
1121,Enhancement,Resolved,Normal,Move reloading of Spread library into cl-spread,J. Moringen,03/27/2013 06:53 PM,Common Lisp Tools,100
1026,Enhancement,Resolved,Normal,Add transport class [Common Lisp],J. Moringen,09/18/2017 07:39 PM,Common Lisp,100
1024,Enhancement,Resolved,Normal,Add Transport class [Java],J. Moringen,09/18/2017 07:36 PM,Java,100
997,Enhancement,In Progress,Normal,Replace ProtoBuf Serialization of RSB Notifications through a Rosetta-based Serialization,J. Moringen,02/06/2014 05:32 PM,Protocol,20
964,Enhancement,Resolved,Normal,Reduce redundancy between call and send tools,J. Moringen,10/07/2014 05:50 AM,Common Lisp Tools,100
943,Enhancement,Resolved,Normal,call tool should use event formatting machinery for return values,J. Moringen,04/26/2012 01:44 PM,Common Lisp Tools,100
925,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,Common Lisp Tools,100
921,Enhancement,Resolved,Normal,logger and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,Common Lisp Tools,100
916,Enhancement,Resolved,Normal,Factor out configuration cascade to RSC,J. Moringen,10/02/2012 12:05 PM,C++,100
890,Enhancement,Resolved,Normal,Logger should accept multiple URIs,J. Moringen,02/25/2014 05:50 PM,Common Lisp Tools,100
873,Enhancement,Resolved,Low,Implement aggregating formatting style,J. Moringen,03/30/2012 06:30 PM,Common Lisp Tools,100
865,Enhancement,Resolved,Normal,Error conditions during style creation should be wrapped in a suitable error condition,J. Moringen,10/25/2014 12:20 AM,Common Lisp Tools,100
864,Enhancement,Resolved,Low,Logger's monitor mode could use ANSI escape sequences to manage screen,J. Moringen,02/27/2012 02:51 PM,C++ Tools,100
669,Enhancement,Resolved,Normal,Rename build jobs?,J. Moringen,10/26/2011 04:49 PM,"",100
656,Enhancement,Resolved,Normal,Logger should display cause vectors in detailed formatting style,J. Moringen,10/20/2011 07:32 AM,Common Lisp Tools,100
545,Enhancement,Resolved,Normal,Check if pure TCP Connector would improve performance for simpler RSB setups,J. Moringen,11/16/2011 02:56 AM,Performance Optimization,100
498,Enhancement,Closed,Urgent,Integrate causal vector for events,J. Moringen,10/20/2011 07:32 AM,Protocol,100
482,Enhancement,Resolved,Normal,Use a Filter to select Request/Reply Events,J. Moringen,03/26/2014 01:34 AM,"",100
469,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 04:13 AM,Python,100
468,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 10:14 AM,Common Lisp,100
466,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/08/2011 10:25 PM,C++,100
458,Enhancement,Resolved,Low,Remove ServerRequestId in Request Event?,J. Moringen,08/05/2011 03:46 AM,Specification,100
457,Enhancement,Resolved,Low,Remove Notification.version?,J. Moringen,07/29/2011 11:57 PM,Protocol,100
429,Enhancement,Resolved,Urgent,Reduce event creation cost,J. Moringen,08/02/2011 07:59 PM,"",100
396,Enhancement,Closed,Normal,Add an Event MetaData example,J. Moringen,08/05/2011 03:43 AM,C++,100
322,Enhancement,In Progress,Normal,Introspectable Configuration Options [Java],J. Moringen,10/16/2017 09:22 PM,Java,50
321,Enhancement,Resolved,Normal,Introspectable Configuration Options,J. Moringen,05/31/2011 05:53 AM,Common Lisp,100
302,Enhancement,Resolved,Normal,Adapt converter selection,J. Moringen,05/20/2011 08:20 PM,Python,100
301,Enhancement,Resolved,Normal,Adapt converter selection,J. Moringen,05/20/2011 07:42 PM,C++,100
298,Enhancement,Resolved,Urgent,Adapt configuration mechanism for unified files across langauges,J. Moringen,05/16/2011 04:30 PM,C++,100
286,Enhancement,In Progress,Normal,Introspectable Configuration Options [C++],J. Moringen,10/16/2017 09:22 PM,C++,80
216,Enhancement,Resolved,Normal,Externalize creation of transport objects in client-level code,J. Moringen,04/29/2011 07:48 PM,C++,100
89,Enhancement,Resolved,Normal,Evaluate RTTI / typeId for Simplifying Informer Interfaces,J. Moringen,04/29/2011 08:06 PM,C++,100
2670,Enhancement,Resolved,Normal,Informer socket transport is shutting down if publish trigger thread is marked as interruped,J. Wienke,11/23/2016 01:50 PM,Socket Transport,100
2534,Enhancement,Rejected,Normal,"{Data,Event}Callback.internalInvoke() should not turn InterruptedException into UserCodeException ",J. Wienke,04/26/2016 10:04 AM,Java,0
2312,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Java],J. Wienke,04/15/2016 11:35 AM,Java,100
2203,Enhancement,Resolved,Normal,rsb-0.11+ Android compatibility  /  new java.lang.management requirement,J. Wienke,04/20/2015 08:04 PM,Java,100
2201,Enhancement,Resolved,Normal,Add display name to introspection,J. Wienke,03/27/2015 04:28 PM,Introspection,100
2198,Enhancement,Resolved,Normal,Spread connection pooling for informers [Python],J. Wienke,04/15/2016 11:35 AM,Python,100
2196,Enhancement,Resolved,Normal,Spread connection pooling for informers [Java],J. Wienke,04/15/2016 11:34 AM,Java,100
2034,Enhancement,Resolved,Normal,Support participants as static members,J. Wienke,09/30/2014 02:00 PM,C++,100
1691,Enhancement,Resolved,Normal,Make rsb.conf pathes clearer for windows,J. Wienke,12/19/2013 10:55 PM,Documentation,100
1627,Enhancement,Resolved,Normal,Remove checks for BoostUUID,J. Wienke,09/12/2013 08:10 PM,C++,100
1459,Enhancement,Resolved,Normal,rsb.Scope does not define __hash__ and hence cannot be used in dictionaries,J. Wienke,04/05/2013 05:30 PM,Python,100
1274,Enhancement,Resolved,Normal,Windows documentation fixes for python,J. Wienke,01/31/2013 01:21 PM,Documentation,100
1246,Enhancement,Resolved,Normal,Make language switcher in manual more salient,J. Wienke,01/31/2013 06:55 PM,Documentation,100
1243,Enhancement,Resolved,Normal,Set Java RSB version in Properties from ANT using git describe,J. Wienke,11/21/2012 06:30 PM,Java,100
1112,Enhancement,Resolved,Normal,Rename SyncMap,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1096,Enhancement,Resolved,Normal,QueuePushHandler should not pollute main namespace of RSB,J. Wienke,09/09/2013 05:01 PM,C++,100
994,Enhancement,Resolved,Normal,Spread connection error messages lack details,J. Wienke,06/01/2012 12:48 PM,C++,100
993,Enhancement,Resolved,Normal,Spread connection error messages lack details,J. Wienke,06/01/2012 12:48 PM,C++,100
987,Enhancement,Resolved,Low,Install licenses,J. Wienke,05/07/2012 05:41 PM,Protocol,100
967,Enhancement,Resolved,Normal,Error message for missing transports is uninformative,J. Wienke,06/22/2012 03:39 PM,Python,100
745,Enhancement,Resolved,Normal,name stringConverterRepository unintuitive,J. Wienke,03/15/2012 09:14 AM,C++,100
657,Enhancement,Resolved,Low,Implement Configuration Subsystem in Java,J. Wienke,08/26/2013 03:54 PM,Java,100
566,Enhancement,Resolved,Normal,Optimize EventId comparison operators,J. Wienke,10/27/2011 08:28 PM,C++,100
526,Enhancement,Resolved,Normal,Unintuitive error if LocalServer method returns None,J. Wienke,10/27/2011 08:23 PM,Python,100
522,Enhancement,Resolved,Normal,Improve default build configuration on windows,J. Wienke,10/27/2011 08:17 PM,Java,100
424,Enhancement,Resolved,Normal,Speed up compilation time by factor 2,J. Wienke,10/20/2011 04:01 PM,C++,100
401,Enhancement,Resolved,Low,Add MetaData::setUserTime Methods for additional Timestamp Types,J. Wienke,10/27/2011 08:16 PM,C++,100
400,Enhancement,Resolved,Normal,Manually Creating Events is too Complicated,J. Wienke,10/27/2011 08:16 PM,C++,100
394,Enhancement,Resolved,Normal,Improve Participant Configuration Interface,J. Wienke,10/27/2011 08:16 PM,C++,100
337,Enhancement,Resolved,Low,Simplify Notification Protocol Buffer Descriptors,J. Wienke,05/31/2011 10:50 AM,Protocol,100
271,Enhancement,Resolved,Normal,Make a connector interface test,J. Wienke,05/13/2011 07:30 PM,C++,100
204,Enhancement,Resolved,Normal,Remove DispatchTask on the way to OrderedQueueDispatcherPool,J. Wienke,04/08/2011 05:05 PM,Python,100
184,Enhancement,Resolved,Normal,Produce JUnit compatible test output,J. Wienke,01/18/2011 07:59 PM,Python,100
183,Enhancement,Resolved,Low,Check for availability of epydoc,J. Wienke,01/18/2011 07:25 PM,Python,100
142,Enhancement,Resolved,Low,Improve RSBVersion,J. Wienke,04/08/2011 04:16 PM,C++,0
129,Enhancement,Resolved,Normal,Evaluate using weakref to autostop threads etc.,J. Wienke,09/15/2010 11:41 AM,Python,100
378,Enhancement,In Progress,Normal,Support URIs for Participant Configuration,R. Haschke,04/24/2015 05:38 PM,C++,80
540,Enhancement,Closed,Normal,Scope comparison still expensive,S. Wrede,09/30/2013 08:55 AM,Performance Optimization,40
523,Enhancement,Resolved,Normal,Enhance installation instructions for Java,S. Wrede,10/27/2011 08:18 PM,Documentation,100
475,Enhancement,New,Low,Use RST IDL Type for Protocol Buffer Tutorials,S. Wrede,02/27/2012 03:15 PM,"",0
467,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,S. Wrede,08/09/2011 03:17 AM,Java,100
421,Enhancement,Resolved,Urgent,Use Sequence Numbers in Events (instead of full UUIDs),S. Wrede,08/05/2011 04:26 PM,Protocol,100
393,Enhancement,Resolved,Normal,Document how to install java with protocol,S. Wrede,09/20/2011 08:39 PM,Java,100
379,Enhancement,New,Normal,Support URIs for Participant Configuration,S. Wrede,04/24/2015 05:38 PM,Java,0
356,Enhancement,Closed,High,"Change Protocol Buffer field UserInfo.key to ""bytes"" Type",S. Wrede,08/02/2011 07:34 AM,Protocol,100
352,Enhancement,Resolved,Urgent,Implement Converter Selection Strategies,S. Wrede,08/03/2011 01:51 PM,Java,100
262,Enhancement,Resolved,Low,Rename Listener::appendHandler -> Listener::addHandler,S. Wrede,04/29/2011 01:22 PM,C++,100
121,Enhancement,Rejected,Normal,Duplicated URI und Subscriber and Subscription,S. Wrede,04/29/2011 02:58 PM,C++,0
62,Enhancement,Resolved,Normal,Replace direct use of log4cxx::logger by macro functions for performance speedup,S. Wrede,08/26/2010 11:56 PM,C++,0
51,Enhancement,Rejected,Low,Use port instances in Router constructor,S. Wrede,04/29/2011 08:09 PM,C++,0
1732,Enhancement,Resolved,Normal,Document how to use maven from the citec repository server in client projects,S. Sharma,02/19/2014 01:58 PM,Documentation,100
