#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1059,Tasks,Resolved,Immediate,Implement bus connection functionality,J. Wienke,07/19/2013 12:43 AM,Java,100
2779,Tasks,Resolved,Normal,Please upload the current rsb-java 0.18 + 0.19-Snapshot to the citec maven repo,"",10/29/2018 12:57 PM,Java,0
2434,Tasks,Resolved,Normal,Wait for confirmation when joining Spread groups [Java],J. Wienke,11/16/2015 01:28 PM,Java,100
1946,Tasks,Resolved,Normal,Refactor 'send' method of informer to 'publish',"",07/16/2015 02:49 PM,Java,100
1763,Tasks,Rejected,Normal,Deploy rsb 0.10 release to clf maven repository,"",01/13/2015 05:12 PM,Java,0
1581,Tasks,Resolved,Normal,Remove disconnected connection in BusServer,J. Wienke,07/31/2013 10:29 AM,Java,100
1553,Tasks,Resolved,Normal,Reformat whole source code,J. Wienke,07/04/2013 03:15 PM,Java,100
1465,Tasks,New,Normal,Provide better interface for parameterless RPC methods,S. Wrede,10/16/2017 09:23 PM,Java,0
1400,Tasks,Closed,Normal,Provide build jobs for binary deployment of Java libraries,S. Wrede,02/26/2013 01:53 PM,Java,100
1229,Tasks,Resolved,Normal,Check if spread java sources can be updated to 4.3,J. Wienke,12/04/2013 10:33 AM,Java,100
1222,Tasks,Resolved,Normal,Document binary installation of rsb-java: JAR download and Maven,S. Sharma,02/05/2014 05:08 PM,Java,100
1188,Tasks,New,Normal,Test examples as part of unit tests,"",04/24/2015 05:34 PM,Java,0
1028,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Java]",J. Moringen,09/18/2017 07:37 PM,Java,100
887,Tasks,New,Normal,Scope renaming [Java],"",06/08/2016 02:18 PM,Java,0
788,Tasks,Resolved,Normal,Relicense Java,J. Wienke,01/06/2012 12:43 PM,Java,100
653,Tasks,Resolved,Normal,Suppress or remove confusing or misleading logger output,"",10/27/2011 08:03 PM,Java,100
637,Tasks,Resolved,Normal,Remove IdentityFilter?,S. Wrede,10/21/2011 06:27 PM,Java,100
562,Tasks,Resolved,Normal,Implement cause vector in java,J. Wienke,10/27/2011 08:15 PM,Java,100
443,Tasks,Resolved,Normal,Document Java PBuf Usage,S. Wrede,08/08/2011 06:37 PM,Java,100
438,Tasks,Resolved,Normal,Implement Server/RemoteServer,S. Wrede,08/10/2011 05:01 PM,Java,100
434,Tasks,Rejected,Normal,Implement Converter Selection and Registration Facilities,S. Wrede,07/20/2011 10:07 PM,Java,0
376,Tasks,New,Normal,Pull-style Event Receiving,S. Wrede,04/24/2015 05:38 PM,Java,0
330,Tasks,Resolved,Normal,"Adapt Publisher, Subscriber and Subscription to new Concepts and Names",J. Moringen,05/27/2011 12:32 AM,Java,100
325,Tasks,Resolved,Normal,Implement Local Transport,J. Wienke,08/26/2013 06:31 PM,Java,100
291,Tasks,Resolved,Normal,Fix communication with C++ baseline,J. Wienke,05/26/2011 03:20 PM,Java,100
222,Tasks,Rejected,Normal,Discuss Default Queue Sizes / Queuing and ThreadExecution Strategy,S. Wrede,05/31/2011 09:18 AM,Java,0
352,Enhancement,Resolved,Urgent,Implement Converter Selection Strategies,S. Wrede,08/03/2011 01:51 PM,Java,100
2545,Enhancement,Resolved,Normal,Avoid double converter registration warning.,"",05/11/2016 11:08 AM,Java,100
2534,Enhancement,Rejected,Normal,"{Data,Event}Callback.internalInvoke() should not turn InterruptedException into UserCodeException ",J. Wienke,04/26/2016 10:04 AM,Java,0
2312,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Java],J. Wienke,04/15/2016 11:35 AM,Java,100
2203,Enhancement,Resolved,Normal,rsb-0.11+ Android compatibility  /  new java.lang.management requirement,J. Wienke,04/20/2015 08:04 PM,Java,100
2196,Enhancement,Resolved,Normal,Spread connection pooling for informers [Java],J. Wienke,04/15/2016 11:34 AM,Java,100
1556,Enhancement,New,Normal,Improve event type handling and converter selection,"",10/16/2017 09:23 PM,Java,0
1252,Enhancement,Resolved,Normal,Setup Jenkins Job for Maven Deployment of RSBJava,D. Klotz,11/28/2012 04:32 PM,Java,100
1243,Enhancement,Resolved,Normal,Set Java RSB version in Properties from ANT using git describe,J. Wienke,11/21/2012 06:30 PM,Java,100
1159,Enhancement,Resolved,Normal,Name of protobuf jar in build.xml in RSB-Java is ancient,J. Moringen,08/31/2012 04:20 PM,Java,100
1024,Enhancement,Resolved,Normal,Add Transport class [Java],J. Moringen,09/18/2017 07:36 PM,Java,100
522,Enhancement,Resolved,Normal,Improve default build configuration on windows,J. Wienke,10/27/2011 08:17 PM,Java,100
467,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,S. Wrede,08/09/2011 03:17 AM,Java,100
393,Enhancement,Resolved,Normal,Document how to install java with protocol,S. Wrede,09/20/2011 08:39 PM,Java,100
379,Enhancement,New,Normal,Support URIs for Participant Configuration,S. Wrede,04/24/2015 05:38 PM,Java,0
322,Enhancement,In Progress,Normal,Introspectable Configuration Options [Java],J. Moringen,10/16/2017 09:22 PM,Java,50
657,Enhancement,Resolved,Low,Implement Configuration Subsystem in Java,J. Wienke,08/26/2013 03:54 PM,Java,100
