#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1816,Bug,Resolved,High,rsb-python 0.10 not deployed to pypi,J. Wienke,03/19/2014 03:01 PM,Python,100
1911,Bug,Resolved,Normal,tutorial: python example refers to wrong function,J. Wienke,07/02/2014 03:46 PM,Python,100
2134,Bug,Resolved,Normal,Error 22 when closing multiple socket listeners in python,J. Wienke,03/13/2015 06:16 PM,Python,100
2222,Bug,Resolved,Low,Remove differences between APIs,J. Wienke,07/27/2015 05:40 PM,Python,100
1545,Bug,Resolved,Normal,rsb-cpp-spread does not link on windows,J. Wienke,06/24/2013 04:56 PM,Spread Connector,100
2194,Bug,Resolved,Urgent,Spread connection are not properly disconnected,J. Wienke,03/10/2015 10:29 AM,Spread Connector,100
1588,Bug,Resolved,Normal,Failing test in timesync sub-project,J. Wienke,09/05/2013 05:32 PM,Timesync,100
1034,Bug,Resolved,Normal,Socket transport does not deliver some events,J. Moringen,06/25/2012 09:28 PM,"",100
1614,Bug,Resolved,High,rsb-loggercl0.10 (installed in toolkit-nightly) crashes on start,J. Moringen,09/09/2013 03:57 PM,"",90
1616,Bug,Rejected,Urgent,liblwr-rave test binarys from toolkit linked wrong,J. Moringen,09/25/2013 03:54 PM,"",0
1251,Bug,Resolved,Normal,The current versioning scheme of RSC/RSB is inconsistent,J. Moringen,03/07/2013 05:44 PM,Build System,100
265,Bug,Resolved,High,Fix/Implement/Test InProcess Connectors,J. Moringen,04/30/2011 07:09 PM,C++,100
311,Bug,Resolved,Normal,Remove any Output that bypasses the Logging Machinery,J. Moringen,05/24/2011 05:20 PM,C++,100
399,Bug,Resolved,Normal,"Allow to ""catch"" absence of spread-daemon",J. Moringen,07/25/2011 06:14 PM,C++,100
464,Bug,Resolved,Normal,Performance Bottleneck: expensive construction of Scope objects,J. Moringen,08/02/2011 07:53 PM,C++,100
465,Bug,Resolved,Normal,Performance Bottleneck: expensive/frequent construction of UUID objects,J. Moringen,08/02/2011 07:53 PM,C++,100
484,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [C++],J. Moringen,06/16/2016 05:27 PM,C++,100
608,Bug,Resolved,High,Default configuration is unusable without user configuration,J. Moringen,10/06/2011 02:00 PM,C++,100
619,Bug,Resolved,Normal,Spread connector does not take advantage of UNIX domain socket transport,J. Moringen,10/10/2011 07:50 PM,C++,100
763,Bug,Resolved,Normal,Socket server dies on socket client errors,J. Moringen,03/02/2012 06:29 PM,C++,100
554,Bug,Rejected,Normal,CMake configuration succeeds with wrong wire format version,J. Moringen,10/27/2011 08:06 PM,C++,0
1173,Bug,Resolved,High,Socket server dies because of incomplete message body,J. Moringen,06/21/2013 08:50 AM,C++,0
1517,Bug,Resolved,Normal,TCPNODELAY is off by default in C++,J. Moringen,05/28/2013 01:40 PM,C++,100
1546,Bug,Resolved,High,Socket server dies because of incomplete message body,J. Moringen,06/21/2013 08:50 AM,C++,0
1552,Bug,Resolved,Normal,Catching exceptions caused by failed socket transport initialization leads to crash,J. Moringen,07/01/2013 06:30 PM,C++,100
1230,Bug,Closed,Normal,Unintuitive error message upon misconfiguration,J. Moringen,05/27/2013 04:55 PM,C++,0
1662,Bug,Resolved,High,6c1e55c6 broke converter selection - and unit tests did not catch it,J. Moringen,11/22/2013 03:38 PM,C++,100
2528,Bug,Resolved,Normal,Exception during Factory construction can lead to corrupt object,J. Moringen,04/12/2016 08:45 PM,C++,100
755,Bug,Resolved,Normal,Logger only applies special converter settings to spread transport,J. Moringen,12/08/2011 06:10 PM,C++ Tools,100
2008,Bug,Resolved,Normal,"Clean up and exit properly when receiving SIG{INT,TERM}",J. Moringen,09/19/2014 03:00 PM,C++ Tools,100
319,Bug,Resolved,Normal,"Errors mentioned in make-{informer,listener,reader} are not signaled",J. Moringen,08/24/2011 12:38 AM,Common Lisp,100
472,Bug,Resolved,Normal,LocalServer should wait for in-progress Calls when detaching,J. Moringen,08/05/2011 02:50 AM,Common Lisp,100
486,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [Common Lisp],J. Moringen,06/16/2016 06:46 PM,Common Lisp,100
714,Bug,Resolved,Normal,Bus-lock in socket-based transport is too coarse,J. Moringen,12/14/2011 03:40 AM,Common Lisp,100
366,Bug,Closed,Normal,License of ROS transport,J. Moringen,03/15/2013 09:47 AM,Common Lisp,0
760,Bug,Rejected,Normal,Merging of multiple configuration files may not work properly,J. Moringen,03/02/2012 08:16 PM,Common Lisp,0
1047,Bug,Resolved,Normal,Fix transport option processing,J. Moringen,10/27/2014 03:10 AM,Common Lisp,100
1327,Bug,Resolved,Normal,Socket transport does not set receive timestamp,J. Moringen,01/11/2013 11:31 PM,Common Lisp,100
1412,Bug,Resolved,Normal,Performance degradation using RPC calls from Python (master) to rsbag 0.7 and master,J. Moringen,02/13/2013 05:32 PM,Common Lisp,100
1497,Bug,Resolved,Normal,Receive and Deliver-Timestamps not set correctly,J. Moringen,05/29/2013 04:00 PM,Common Lisp,100
1519,Bug,Resolved,Normal,Option for controlling TCP_NODELAY has wrong name in CL implementation,J. Moringen,05/28/2013 03:27 PM,Common Lisp,100
2068,Bug,Resolved,High,Common Lisp implementation gets confused by converter configuration for other languages,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
2069,Bug,Resolved,Normal,Decoding errors of Spread and socket transport are not reported properly,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
2674,Bug,Resolved,Normal,portfile handling broken in case of mixing participants with and without this option:,J. Moringen,11/22/2016 07:40 PM,Common Lisp,100
327,Bug,Resolved,Normal,XPath filtered logger,J. Moringen,04/03/2017 04:10 PM,Common Lisp Tools,100
491,Bug,Resolved,Normal,Protocol buffer compiler does not process import directives,J. Moringen,10/27/2011 08:05 PM,Common Lisp Tools,100
686,Bug,Resolved,Normal,logger binary from cl-rsb-tools project cannot be installed system wide ,J. Moringen,11/05/2011 03:18 AM,Common Lisp Tools,100
703,Bug,Resolved,Normal,Build environment gets leaked into binaries,J. Moringen,12/06/2011 06:34 PM,Common Lisp Tools,100
901,Bug,Resolved,Normal,Error with statistics style of logger,J. Moringen,02/29/2012 01:10 PM,Common Lisp Tools,100
927,Bug,Resolved,Normal,Logger randomly crashes,J. Moringen,03/06/2012 01:00 PM,Common Lisp Tools,100
982,Bug,Resolved,Normal,Monitor and timeline styles sometimes(?) loose the first event,J. Moringen,04/19/2012 01:36 PM,Common Lisp Tools,100
937,Bug,Rejected,Normal,common lisp logger crash,J. Moringen,03/12/2012 01:58 PM,Common Lisp Tools,0
1648,Bug,Resolved,High,error while rsb-loggercl0.10 parses rsb.conf,J. Moringen,10/25/2013 04:17 AM,Common Lisp Tools,100
1778,Bug,Resolved,High,timeline/scope style does not show anything if terminal is not wide enough,J. Moringen,10/24/2014 03:40 AM,Common Lisp Tools,100
2070,Bug,Resolved,Normal,Call tool does not support the value false (and documentation is lacking),J. Moringen,11/03/2014 06:10 PM,Common Lisp Tools,100
2254,Bug,Resolved,Normal,Unclear fatal error raised by the logger,J. Moringen,05/11/2015 12:48 PM,Common Lisp Tools,100
2354,Bug,Resolved,Normal,Sending doubles vector using rsb-toolscl0.13 send,J. Moringen,07/28/2015 12:20 PM,Common Lisp Tools,100
2361,Bug,Resolved,Normal,Wrong sending of decimal numbers using RSB send,J. Moringen,08/18/2015 01:00 AM,Common Lisp Tools,100
2362,Bug,Resolved,Normal,introspect json output is always empty,J. Moringen,08/18/2015 07:20 PM,Common Lisp Tools,100
2365,Bug,Resolved,Normal,Timelines do not adapt immediately to changed window sizes,J. Moringen,08/27/2015 01:20 PM,Common Lisp Tools,100
2600,Bug,Resolved,Normal,RSB logger 'columns' style not working as described in help,J. Moringen,07/13/2016 12:10 PM,Common Lisp Tools,100
2601,Bug,Resolved,Normal,Options of logger styles do not work as expected,J. Moringen,07/13/2016 05:00 PM,Common Lisp Tools,100
2219,Bug,Closed,Normal,CL send tool outputs warning messages for normal and successful calls,J. Moringen,04/17/2016 07:23 PM,Common Lisp Tools,0
2160,Bug,Rejected,Normal,Errors when starting rsb-introspectcl0.11 with style arguments,J. Moringen,01/16/2015 04:38 PM,Common Lisp Tools,0
2637,Bug,Rejected,Normal,Current CL tools do not handle unavailability of rpath,J. Moringen,08/01/2016 01:35 PM,Common Lisp Tools,0
2718,Bug,Rejected,Normal,Unable to build rsb-tools-cl-15,J. Moringen,04/04/2017 05:23 PM,Common Lisp Tools,0
1074,Bug,Resolved,Normal,"Tutorial ""Chat 1"" needs further explanation",J. Moringen,12/06/2012 10:09 PM,Documentation,100
1082,Bug,Resolved,Normal,rsb version not replaced in installation manual,J. Moringen,07/25/2012 01:10 PM,Documentation,100
1358,Bug,Resolved,Normal,Example for converter registration in Python is wrong,J. Moringen,01/25/2013 03:40 PM,Documentation,100
1444,Bug,Resolved,Normal,Link error in RSB installation by debian package,J. Moringen,02/28/2013 05:51 PM,Documentation,100
1518,Bug,Resolved,Normal,RSB_TRANSPORT_SOCKET_NODELAY documentation seems erroneous ,J. Moringen,05/28/2013 01:04 PM,Documentation,100
1690,Bug,Resolved,Normal,Line numbers in the documentation do not match the line numbers in the example code,J. Moringen,12/17/2013 03:42 PM,Documentation,100
2013,Bug,Resolved,Normal,"installation instructions refer to a 0.11 branch -> this is not available on git, should refer to trunk?",J. Moringen,10/09/2014 03:10 PM,Documentation,100
2038,Bug,Resolved,Normal,Missing CI Build Job for Win_7_32 bit,J. Moringen,10/08/2014 06:50 AM,Documentation,100
2012,Bug,Closed,Normal,examples in doc not linked,J. Moringen,12/18/2014 01:44 AM,Documentation,0
642,Bug,Resolved,Normal,Origin filter seems to do nothing,J. Moringen,10/20/2011 07:32 AM,Java,100
375,Bug,Resolved,High,Fragmentation: Do not transmit full Event Meta-data in all Notifications,J. Moringen,10/31/2011 04:36 PM,Protocol,100
307,Bug,Resolved,Normal,QoS options are not respected by connectors,J. Moringen,05/23/2011 05:34 PM,Python,100
487,Bug,Resolved,Normal,Converters for fundamental types are not implemented [Python],J. Moringen,06/16/2016 06:47 PM,Python,100
490,Bug,Closed,Normal,Scope() with unicode argument fails (at least) for remote server calls (always),J. Moringen,08/10/2011 06:37 PM,Python,100
1017,Bug,Resolved,Normal,Registering RPC method with return type None in Python fails,J. Moringen,06/22/2012 03:31 PM,Python,100
1032,Bug,Resolved,Normal,Error if multiple transports are enabled,J. Moringen,06/27/2012 02:56 PM,Python,100
1042,Bug,Resolved,High,Socket communcation does not work between C++ and Python on MacOS ,J. Moringen,06/28/2012 02:43 PM,Python,100
1489,Bug,Resolved,High,Selection of new fundamental converters breaks existing programs,J. Moringen,07/01/2013 10:20 AM,Python,100
1871,Bug,Resolved,Normal,Some socket-transport-related tests use the default port (55555),J. Moringen,05/08/2014 04:50 PM,Python,100
2616,Bug,Resolved,Normal,Inconsistency in MetaData __str__ function and actual field names,J. Moringen,07/19/2016 10:50 AM,Python,100
2651,Bug,Resolved,High,"Python, introspection, Windows: os.getlogin AttributeError",J. Moringen,09/09/2016 12:57 PM,Python,100
365,Bug,Resolved,Normal,Fixed XMLRPC port prevents multiple TCPROS clients,J. Moringen,08/07/2012 02:55 PM,ROS Connector,100
1184,Bug,Resolved,Normal,Connection from socket client to server on different host sometimes hangs,J. Moringen,10/01/2012 05:07 PM,Socket Transport,100
1488,Bug,Resolved,Normal,Socket transport between cpp and cl mostly fails on mac,J. Moringen,08/23/2013 08:10 PM,Socket Transport,100
2386,Bug,Resolved,Normal,C++ spread plugin crashes when using multiple threads + informers on Windows,J. Moringen,05/19/2017 01:30 PM,Spread Connector,100
2575,Bug,Resolved,Normal,Unable to build rsb-spread 0.13 with gcc (GCC) 6.1.1 20160602,J. Moringen,07/06/2016 02:20 PM,Spread Connector,100
2576,Bug,Resolved,Normal,Error during build of rsb-spread 0.13: no matching function for call,J. Moringen,07/07/2016 10:09 AM,Spread Connector,100
1223,Bug,Resolved,Normal,Segmentation fault in YARP transport,J. Moringen,11/03/2012 03:50 AM,YARP Connector,100
643,Bug,Rejected,Normal,installation fail Ubuntu Maverick,"",03/15/2012 02:13 PM,"",0
1124,Bug,Closed,Normal,Debian package rsb-tools-cpp0.7 depends strictly on rsb0.7 ...,"",03/27/2013 03:01 PM,"",0
2020,Bug,Rejected,Normal,boost::signal is deprecated,"",09/24/2014 10:16 AM,"",0
2147,Bug,Rejected,Normal,rsb-java build fails after version jump to 0.12,"",01/02/2015 02:03 PM,"",0
2148,Bug,Rejected,Normal,rsb-python fails after version jump to 0.12,"",01/02/2015 02:00 PM,"",0
2083,Bug,Rejected,Normal,rsb-java maven/jenkins build on ubuntu14.04 fails executing ant tasks,"",04/23/2015 12:04 PM,Build System,0
2155,Bug,Rejected,Normal,find_package(RSB) changes boost cmake configuration in downstream projects,"",01/13/2015 02:32 PM,Build System,0
2768,Bug,Resolved,High,Wrong return of NullConverter,"",10/01/2018 11:14 AM,C#,100
2771,Bug,Resolved,High,UserInfo were not serialized,"",10/22/2018 04:14 PM,C#,100
2780,Bug,Resolved,Normal,Wrong folder for a file,"",12/12/2018 01:44 PM,C#,100
