#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1146,Bug,Resolved,Normal,CMake configuration aborts if no spread is available,S. Wrede,08/20/2012 09:33 PM,C++,100
1080,Bug,Resolved,Normal,Spread Pull connector does not support fragmented messages,"",07/16/2012 04:37 PM,C++,100
989,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/09/2012 09:53 AM,C++,100
988,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/08/2012 06:32 PM,C++,100
965,Bug,Rejected,High,Converter have to be registered before RSB Factory is created,J. Wienke,05/10/2012 04:34 PM,C++,0
930,Bug,Closed,Normal,Segfault in socket-transport,"",10/18/2015 08:57 PM,C++,0
814,Bug,Closed,Low,Memory leak in TCP transport (or RSBVideoReceiver),"",01/20/2014 05:43 PM,C++,0
796,Bug,Rejected,Normal,Crash in ReceiverTask w/o Stacktrace on MacOS,S. Wrede,03/05/2014 12:49 AM,C++,0
795,Bug,Resolved,Normal,rsbtest crashes due to socket transport,J. Wienke,01/07/2012 10:21 AM,C++,100
783,Bug,Resolved,Normal,rsb::filter::OriginFilter should be exported,J. Wienke,01/04/2012 04:29 PM,C++,100
763,Bug,Resolved,Normal,Socket server dies on socket client errors,J. Moringen,03/02/2012 06:29 PM,C++,100
665,Bug,Resolved,High,rsbtest_inprocess executes no tests,"",10/21/2011 04:30 PM,C++,100
621,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 02:02 PM,C++,100
619,Bug,Resolved,Normal,Spread connector does not take advantage of UNIX domain socket transport,J. Moringen,10/10/2011 07:50 PM,C++,100
608,Bug,Resolved,High,Default configuration is unusable without user configuration,J. Moringen,10/06/2011 02:00 PM,C++,100
592,Bug,Resolved,Urgent,Unhandled excteption in Windows version,J. Wienke,10/21/2011 06:10 PM,C++,0
573,Bug,Resolved,Normal,RSB and RSBProtocol MacOS packages do not contain a license file,J. Wienke,10/27/2011 08:08 PM,C++,100
571,Bug,Resolved,Normal,Allow to catch absence of spread from patterns::Server and RemoteServer,"",09/16/2011 10:55 PM,C++,100
559,Bug,Resolved,Normal,Use dynamic spread library by default,J. Wienke,09/08/2011 04:16 PM,C++,100
554,Bug,Rejected,Normal,CMake configuration succeeds with wrong wire format version,J. Moringen,10/27/2011 08:06 PM,C++,0
534,Bug,Resolved,Normal,Use lower case project name in data path,J. Wienke,10/27/2011 08:06 PM,C++,100
533,Bug,Resolved,Normal,Make spread executable optional,J. Wienke,09/01/2011 06:46 PM,C++,100
484,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [C++],J. Moringen,06/16/2016 05:27 PM,C++,100
465,Bug,Resolved,Normal,Performance Bottleneck: expensive/frequent construction of UUID objects,J. Moringen,08/02/2011 07:53 PM,C++,100
464,Bug,Resolved,Normal,Performance Bottleneck: expensive construction of Scope objects,J. Moringen,08/02/2011 07:53 PM,C++,100
447,Bug,Resolved,Normal,Factory.cpp compilation fails on MacOS Snow Leopard,S. Wrede,07/28/2011 05:18 PM,C++,100
423,Bug,Resolved,Normal,Fix Boost Compile/Link behavior,J. Wienke,09/23/2011 03:14 PM,C++,100
419,Bug,Resolved,Normal,RSB clashes with Qt,J. Wienke,09/08/2011 12:05 PM,C++,100
404,Bug,Closed,Normal,Problems when two shared libs in the same binary try to access the UnambiguousConverterMap,"",04/19/2012 06:09 PM,C++,0
399,Bug,Resolved,Normal,"Allow to ""catch"" absence of spread-daemon",J. Moringen,07/25/2011 06:14 PM,C++,100
386,Bug,Resolved,Normal,"Change {Listener,Reader,Informer} Docstring Examples to use Factory?","",10/27/2011 08:30 PM,C++,100
336,Bug,Resolved,Normal,Move old metaInfos from event to MetaData class,J. Wienke,05/31/2011 11:00 AM,C++,100
329,Bug,Resolved,Normal,"ProtocolBuffer Converter expects Wire-schemas of the Form ""protocol-buffer:NAME""","",06/23/2011 07:50 PM,C++,100
311,Bug,Resolved,Normal,Remove any Output that bypasses the Logging Machinery,J. Moringen,05/24/2011 05:20 PM,C++,100
308,Bug,Resolved,High,Separate interrupt and deactivate of SpreadConnection,J. Wienke,06/08/2011 05:00 PM,C++,100
295,Bug,Resolved,Normal,Make spread port for tests configurable,J. Wienke,05/13/2011 07:51 PM,C++,100
272,Bug,Resolved,Normal,QoS not applied for Assembly pruning,J. Wienke,05/05/2011 03:24 PM,C++,100
265,Bug,Resolved,High,Fix/Implement/Test InProcess Connectors,J. Moringen,04/30/2011 07:09 PM,C++,100
214,Bug,Resolved,Immediate,Build Broken on Maverick 64Bit,S. Wrede,02/23/2011 12:41 PM,C++,100
205,Bug,Resolved,Normal,Remove DispatchTask on the way to OrderedQueueDispatcherPool,J. Wienke,04/29/2011 05:56 PM,C++,0
185,Bug,Resolved,Normal,Make use of event ids in notifications,J. Wienke,01/23/2011 10:49 PM,C++,100
171,Bug,Resolved,Normal,CMake Configuration Fails,J. Wienke,01/15/2011 07:15 PM,C++,0
140,Bug,Resolved,Normal,rsbtest_spread randomly crashes,J. Wienke,01/05/2011 08:40 PM,C++,100
135,Bug,Rejected,Normal,boost::thread_resource_error thrown when creating subscribers,S. Wrede,04/29/2011 05:53 PM,C++,0
132,Bug,Resolved,Normal,sp.h redefines int16 and int32,J. Wienke,11/12/2010 11:15 AM,C++,0
2039,Bug,Closed,Normal,rsb-loggercpp0.11 doesn't format payload anymore,"",12/18/2014 01:45 AM,C++ Tools,0
2008,Bug,Resolved,Normal,"Clean up and exit properly when receiving SIG{INT,TERM}",J. Moringen,09/19/2014 03:00 PM,C++ Tools,100
1117,Bug,Resolved,Normal,Exception dispatching event,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
1116,Bug,Resolved,Normal,Socket-based transport crashes when second client connects,"",07/30/2012 03:01 PM,C++ Tools,100
755,Bug,Resolved,Normal,Logger only applies special converter settings to spread transport,J. Moringen,12/08/2011 06:10 PM,C++ Tools,100
583,Bug,Resolved,Normal,Compilation error for C++ RSBTools on Fedora 12,"",09/27/2011 09:10 AM,C++ Tools,100
460,Bug,Closed,Low,Compact Event Formatting Style is Useless,"",10/18/2015 05:57 PM,C++ Tools,0
2674,Bug,Resolved,Normal,portfile handling broken in case of mixing participants with and without this option:,J. Moringen,11/22/2016 07:40 PM,Common Lisp,100
2069,Bug,Resolved,Normal,Decoding errors of Spread and socket transport are not reported properly,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
2068,Bug,Resolved,High,Common Lisp implementation gets confused by converter configuration for other languages,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
1519,Bug,Resolved,Normal,Option for controlling TCP_NODELAY has wrong name in CL implementation,J. Moringen,05/28/2013 03:27 PM,Common Lisp,100
1497,Bug,Resolved,Normal,Receive and Deliver-Timestamps not set correctly,J. Moringen,05/29/2013 04:00 PM,Common Lisp,100
1412,Bug,Resolved,Normal,Performance degradation using RPC calls from Python (master) to rsbag 0.7 and master,J. Moringen,02/13/2013 05:32 PM,Common Lisp,100
1327,Bug,Resolved,Normal,Socket transport does not set receive timestamp,J. Moringen,01/11/2013 11:31 PM,Common Lisp,100
1047,Bug,Resolved,Normal,Fix transport option processing,J. Moringen,10/27/2014 03:10 AM,Common Lisp,100
760,Bug,Rejected,Normal,Merging of multiple configuration files may not work properly,J. Moringen,03/02/2012 08:16 PM,Common Lisp,0
714,Bug,Resolved,Normal,Bus-lock in socket-based transport is too coarse,J. Moringen,12/14/2011 03:40 AM,Common Lisp,100
486,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [Common Lisp],J. Moringen,06/16/2016 06:46 PM,Common Lisp,100
472,Bug,Resolved,Normal,LocalServer should wait for in-progress Calls when detaching,J. Moringen,08/05/2011 02:50 AM,Common Lisp,100
366,Bug,Closed,Normal,License of ROS transport,J. Moringen,03/15/2013 09:47 AM,Common Lisp,0
319,Bug,Resolved,Normal,"Errors mentioned in make-{informer,listener,reader} are not signaled",J. Moringen,08/24/2011 12:38 AM,Common Lisp,100
2718,Bug,Rejected,Normal,Unable to build rsb-tools-cl-15,J. Moringen,04/04/2017 05:23 PM,Common Lisp Tools,0
2637,Bug,Rejected,Normal,Current CL tools do not handle unavailability of rpath,J. Moringen,08/01/2016 01:35 PM,Common Lisp Tools,0
2601,Bug,Resolved,Normal,Options of logger styles do not work as expected,J. Moringen,07/13/2016 05:00 PM,Common Lisp Tools,100
2600,Bug,Resolved,Normal,RSB logger 'columns' style not working as described in help,J. Moringen,07/13/2016 12:10 PM,Common Lisp Tools,100
2365,Bug,Resolved,Normal,Timelines do not adapt immediately to changed window sizes,J. Moringen,08/27/2015 01:20 PM,Common Lisp Tools,100
2362,Bug,Resolved,Normal,introspect json output is always empty,J. Moringen,08/18/2015 07:20 PM,Common Lisp Tools,100
2361,Bug,Resolved,Normal,Wrong sending of decimal numbers using RSB send,J. Moringen,08/18/2015 01:00 AM,Common Lisp Tools,100
2354,Bug,Resolved,Normal,Sending doubles vector using rsb-toolscl0.13 send,J. Moringen,07/28/2015 12:20 PM,Common Lisp Tools,100
2254,Bug,Resolved,Normal,Unclear fatal error raised by the logger,J. Moringen,05/11/2015 12:48 PM,Common Lisp Tools,100
2219,Bug,Closed,Normal,CL send tool outputs warning messages for normal and successful calls,J. Moringen,04/17/2016 07:23 PM,Common Lisp Tools,0
2160,Bug,Rejected,Normal,Errors when starting rsb-introspectcl0.11 with style arguments,J. Moringen,01/16/2015 04:38 PM,Common Lisp Tools,0
2070,Bug,Resolved,Normal,Call tool does not support the value false (and documentation is lacking),J. Moringen,11/03/2014 06:10 PM,Common Lisp Tools,100
1778,Bug,Resolved,High,timeline/scope style does not show anything if terminal is not wide enough,J. Moringen,10/24/2014 03:40 AM,Common Lisp Tools,100
1648,Bug,Resolved,High,error while rsb-loggercl0.10 parses rsb.conf,J. Moringen,10/25/2013 04:17 AM,Common Lisp Tools,100
982,Bug,Resolved,Normal,Monitor and timeline styles sometimes(?) loose the first event,J. Moringen,04/19/2012 01:36 PM,Common Lisp Tools,100
937,Bug,Rejected,Normal,common lisp logger crash,J. Moringen,03/12/2012 01:58 PM,Common Lisp Tools,0
927,Bug,Resolved,Normal,Logger randomly crashes,J. Moringen,03/06/2012 01:00 PM,Common Lisp Tools,100
901,Bug,Resolved,Normal,Error with statistics style of logger,J. Moringen,02/29/2012 01:10 PM,Common Lisp Tools,100
703,Bug,Resolved,Normal,Build environment gets leaked into binaries,J. Moringen,12/06/2011 06:34 PM,Common Lisp Tools,100
686,Bug,Resolved,Normal,logger binary from cl-rsb-tools project cannot be installed system wide ,J. Moringen,11/05/2011 03:18 AM,Common Lisp Tools,100
491,Bug,Resolved,Normal,Protocol buffer compiler does not process import directives,J. Moringen,10/27/2011 08:05 PM,Common Lisp Tools,100
327,Bug,Resolved,Normal,XPath filtered logger,J. Moringen,04/03/2017 04:10 PM,Common Lisp Tools,100
1781,Bug,Rejected,Normal,Logging system configuration from config file does not work on windows,"",03/19/2014 02:57 PM,Configuration,0
1728,Bug,Resolved,High,Error in rsb.pc,"",01/27/2014 04:44 PM,Configuration,100
1339,Bug,Resolved,High,Wrong prefix in pkg-config files of the packages,"",01/23/2013 02:07 PM,Configuration,100
1011,Bug,Resolved,Normal,Configuration fails with BUILD_SPREAD_TRANSPORT set to off and no Spread installed,S. Wrede,06/20/2012 03:30 PM,Configuration,100
785,Bug,Resolved,Low,Parsing of rsb.conf depends on OS-specific line ends,J. Wienke,01/20/2012 12:39 PM,Configuration,100
617,Bug,Resolved,Low,Check CMake Boost Find Macro for MacOS Compatibility,"",10/27/2011 08:09 PM,Configuration,100
420,Bug,Resolved,Normal,Check Spread version in cmake ,J. Wienke,04/03/2012 06:11 PM,Configuration,100
2306,Bug,Resolved,Normal,Version specifier not expanded in rsb-python install documentation,J. Wienke,06/01/2015 11:32 AM,Documentation,100
2187,Bug,Rejected,Normal,Links to source files dont point to the respective modules repository,"",03/02/2015 01:38 PM,Documentation,0
2038,Bug,Resolved,Normal,Missing CI Build Job for Win_7_32 bit,J. Moringen,10/08/2014 06:50 AM,Documentation,100
2013,Bug,Resolved,Normal,"installation instructions refer to a 0.11 branch -> this is not available on git, should refer to trunk?",J. Moringen,10/09/2014 03:10 PM,Documentation,100
2012,Bug,Closed,Normal,examples in doc not linked,J. Moringen,12/18/2014 01:44 AM,Documentation,0
1899,Bug,Resolved,Normal,Check documentation / sync job for remains of previous manual versions,J. Wienke,12/17/2014 11:03 AM,Documentation,100
1896,Bug,Resolved,Normal,Documentation of cpp-spread-plugin missing?,J. Wienke,12/17/2014 11:40 AM,Documentation,100
1690,Bug,Resolved,Normal,Line numbers in the documentation do not match the line numbers in the example code,J. Moringen,12/17/2013 03:42 PM,Documentation,100
1615,Bug,Resolved,Normal,"Link ""Binary Downloads of Tools"" is wrong in rsb-docs-0.9",J. Wienke,09/05/2013 02:32 PM,Documentation,100
1601,Bug,Resolved,Normal,RSB-java download link from docs.cor-lab,J. Wienke,09/02/2013 11:44 AM,Documentation,100
1589,Bug,Resolved,Normal,Something is wrong with the index page,J. Wienke,08/08/2013 02:59 PM,Documentation,100
1540,Bug,Resolved,Normal,Documentation for installation of rsb-python from packages doesn`t work,"",06/21/2013 08:52 AM,Documentation,100
1518,Bug,Resolved,Normal,RSB_TRANSPORT_SOCKET_NODELAY documentation seems erroneous ,J. Moringen,05/28/2013 01:04 PM,Documentation,100
1445,Bug,Resolved,Normal,Non-existent Debian package is mentioned in RSB installation instructions,"",03/07/2013 03:53 PM,Documentation,100
1444,Bug,Resolved,Normal,Link error in RSB installation by debian package,J. Moringen,02/28/2013 05:51 PM,Documentation,100
1358,Bug,Resolved,Normal,Example for converter registration in Python is wrong,J. Moringen,01/25/2013 03:40 PM,Documentation,100
1168,Bug,Rejected,Normal,Improve Binary Installation Documentation for RSB,"",04/03/2014 11:18 PM,Documentation,0
1133,Bug,Rejected,Urgent,Check wiki links to repository - many broken due to svn git migration,"",08/08/2012 07:22 PM,Documentation,0
1082,Bug,Resolved,Normal,rsb version not replaced in installation manual,J. Moringen,07/25/2012 01:10 PM,Documentation,100
1075,Bug,Resolved,Normal,Tutorial needs more explanation,"",12/06/2012 10:08 PM,Documentation,100
1074,Bug,Resolved,Normal,"Tutorial ""Chat 1"" needs further explanation",J. Moringen,12/06/2012 10:09 PM,Documentation,100
1069,Bug,Resolved,High,rsb manual does not reflect change to socket transport,J. Wienke,07/13/2012 03:49 PM,Documentation,100
1068,Bug,Resolved,High,rsb-python installation not documented in the manual,J. Wienke,07/10/2012 06:51 PM,Documentation,100
1065,Bug,Rejected,Normal,Debian packages usage instructions cannot be found in the wiki.,"",09/02/2013 06:56 PM,Documentation,0
1063,Bug,Resolved,Urgent,Package key usage not explained,M. Goetting,10/10/2012 02:03 PM,Documentation,100
1062,Bug,Rejected,Normal,"RSB documentation doesn't say, which package to install","",04/03/2014 11:09 PM,Documentation,0
786,Bug,Resolved,Normal,/trunk/talks/data-stuff/code cannot be checked out on Windows,J. Wienke,01/05/2012 09:16 AM,Documentation,100
731,Bug,Rejected,High,Install Documentation for Binary Packages broken,M. Goetting,02/27/2012 03:03 PM,Documentation,0
730,Bug,Resolved,Normal,Server Key not Accessible for non-CoR-Lab Users,M. Goetting,03/20/2012 03:30 PM,Documentation,100
368,Bug,Resolved,Normal,INSTALL file for C++ implementation assumes autotools,J. Wienke,06/13/2011 03:00 PM,Documentation,100
359,Bug,Resolved,Normal,API Docs not accessbile for Unauthorized Users,S. Wrede,06/12/2011 05:38 PM,Documentation,100
338,Bug,Resolved,Normal,"Clarify Meaning of ""string"" Wire-schema","",06/23/2011 10:26 PM,Documentation,100
1081,Bug,Resolved,Normal,"Precise GUI package manager automatically proposes a source DEB source, manual should inform about deactivating it again.",J. Wienke,09/03/2013 03:54 PM,Installation,100
748,Bug,Rejected,High,CMake fails because of alleged custom rule,"",12/12/2011 10:48 PM,Installation,0
2193,Bug,Resolved,Normal,Crash in CPP introspection when destructing a participant,J. Wienke,03/27/2015 06:30 PM,Introspection,100
2777,Bug,Resolved,Normal,Async send future is not canceled after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2776,Bug,Resolved,Normal,Synchronized send is still blocking after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2775,Bug,Resolved,Normal,Participant state pattern is not synchron with isActive check.,"",10/26/2018 02:13 PM,Java,100
2774,Bug,Resolved,Normal,Participant deactivation is blocking forever if the interrupted exception is not recovered.,"",11/11/2019 04:41 PM,Java,100
2773,Bug,Resolved,Normal,Internal invoke nullpointer not handeled.,J. Wienke,10/22/2018 09:44 PM,Java,100
2580,Bug,Resolved,Normal,Race condition in LocalMethod: handler called before activation is finished,J. Wienke,06/22/2016 03:45 PM,Java,100
2544,Bug,Resolved,Normal,RST Converter map not thread safe,J. Wienke,05/11/2016 11:08 AM,Java,100
2539,Bug,Resolved,Normal,toString cannot handle empty events without id,J. Wienke,04/28/2016 01:52 PM,Java,100
2523,Bug,Resolved,Normal,Copying a participantConfig results in odd behaviour in java,J. Wienke,03/30/2016 01:48 PM,Java,100
2360,Bug,Resolved,Normal,Long types are not serialized correctly.,"",04/25/2016 11:18 AM,Java,100
2327,Bug,Resolved,Normal,rsb-java maven job fails due to javadoc issues,"",06/26/2015 12:36 PM,Java,100
2307,Bug,Rejected,Normal,rsb service call throws java.lang.InterruptedException?,"",06/01/2015 10:40 AM,Java,0
2253,Bug,Resolved,High,Nullpointer during informer activation,J. Wienke,05/08/2015 01:58 PM,Java,100
2250,Bug,Resolved,Normal,AssertionError,J. Wienke,05/07/2015 12:30 PM,Java,100
2209,Bug,Resolved,Normal,RSB Java errors in integration test,J. Wienke,04/24/2015 05:27 PM,Java,100
2181,Bug,Resolved,Normal,Calling rpc with double attribute results in an exception.,J. Wienke,02/13/2015 06:14 PM,Java,100
2164,Bug,Resolved,Normal,"ParticipantConfig.{copy,hashCode,equals} do not take into account introspectionEnabled member variable",J. Wienke,02/13/2015 06:28 PM,Java,100
2131,Bug,Rejected,Normal,Java SingleThreadEventReceivingStrategy cannot activate after deactivating,"",12/12/2014 05:25 PM,Java,0
2127,Bug,Rejected,Normal,Exception upon call to getProperty with Boolean,J. Wienke,12/09/2014 10:37 AM,Java,0
2100,Bug,Rejected,High,RSB Java has protobuf version hard coded,S. Wrede,11/21/2014 02:50 PM,Java,100
2079,Bug,Rejected,Low,Format string in warning about duplicate converters is wrong,J. Wienke,04/22/2015 06:15 PM,Java,100
1903,Bug,Resolved,Normal,TypeFilter.java filters everything,J. Wienke,04/30/2015 03:10 PM,Java,100
1862,Bug,Resolved,Normal,No way to specify custom converter selection strategies in java,J. Wienke,04/29/2014 05:33 PM,Java,100
1860,Bug,Resolved,Normal,Java Unit Test fails and hangs,J. Wienke,04/29/2014 05:52 PM,Java,100
1832,Bug,Resolved,Normal,Listener deactivation leaves receiving strategy registered on bus in case of socket transport,J. Wienke,04/04/2014 06:00 PM,Java,100
1806,Bug,Rejected,Normal,"RSB-Java Master fails --> Unit Tests, hard-coded hostname? And Maven Errors",S. Wrede,04/23/2015 05:32 PM,Java,0
1731,Bug,Resolved,Normal,Scope syntax check too restrictive,J. Wienke,02/04/2014 01:45 PM,Java,100
1602,Bug,Resolved,Normal,NullPointerException during Bus deactivation,J. Wienke,09/02/2013 04:03 PM,Java,100
1585,Bug,Resolved,Normal,rsb-trunk-maven-deploy sometimes fails,J. Wienke,08/05/2013 04:12 PM,Java,100
1582,Bug,Closed,Normal,Socket transport seems to damage transfered byte sequences,J. Wienke,08/01/2013 04:57 PM,Java,100
1577,Bug,Resolved,Normal,rsb-java-trunk-maven-deploy has test errors from socket transport,J. Wienke,07/26/2013 04:09 PM,Java,100
1576,Bug,Resolved,Normal,Applications using the socket transport do not terminate correctly,J. Wienke,07/26/2013 02:09 PM,Java,100
1368,Bug,Resolved,Normal,Project version cannot be defined if a shallow clone is used,J. Wienke,01/29/2013 01:54 PM,Java,100
1304,Bug,Resolved,Normal,Check if Java Implementation Throws Expected Exceptions if Spread is not Available,S. Wrede,08/27/2013 10:23 AM,Java,100
1293,Bug,Resolved,Normal,Java Properties changes broke integration test,S. Wrede,12/12/2012 03:27 PM,Java,100
1207,Bug,Resolved,Normal,Cobertura-based coverage testing does not seem to work with Java 1.7,"",08/03/2013 04:33 AM,Java,100
673,Bug,Resolved,Normal,Java Client hangs upon exception in activate,S. Wrede,10/21/2011 11:10 PM,Java,100
672,Bug,Resolved,Normal,Install all Java Libraries in ${prefix}/share/java,S. Wrede,10/21/2011 10:35 PM,Java,100
642,Bug,Resolved,Normal,Origin filter seems to do nothing,J. Moringen,10/20/2011 07:32 AM,Java,100
570,Bug,Resolved,Normal,CollectorThread is never used,J. Wienke,05/08/2012 09:38 AM,Java,100
495,Bug,Rejected,Normal,Check if Event is Send to Sub-Scopes of Informer Scope,S. Wrede,08/10/2011 05:54 PM,Java,0
367,Bug,Resolved,Normal,Wire Schema Error on Deserializing data,S. Wrede,06/14/2011 10:27 AM,Java,100
341,Bug,Resolved,High,Eventprocessing does not honor QoS Settings,J. Wienke,06/09/2011 11:42 AM,Java,100
306,Bug,Resolved,Normal,Apply QoS from config to ports,S. Wrede,05/25/2011 01:16 PM,Java,100
192,Bug,Resolved,Normal,Fix Generation of ProcolBuffer Classes,S. Wrede,02/16/2011 09:36 PM,Java,100
1881,Bug,Resolved,High,Integration test fails,J. Wienke,04/27/2015 11:01 AM,Language Integration,100
1297,Bug,Resolved,Normal,Failing tests in rsb-integration-tests,J. Wienke,08/02/2013 01:00 PM,Language Integration,100
2721,Bug,Resolved,Normal,rsb-matlab depends on rst 0.13-SNAPSHOT,J. Wienke,04/28/2017 11:04 AM,Matlab,100
2002,Bug,Resolved,Normal,Add ForcesQueue to rsb-matlab 0.9,"",09/22/2014 04:07 PM,Matlab,0
2032,Bug,Resolved,High,rsb-loggercpp0.11 invokation error,J. Wienke,09/29/2014 05:35 PM,Packaging,100
1537,Bug,Closed,Normal,"debian packaged rsb0.9 links against libspread, but doesn`t have spread as debian dependency","",06/11/2013 04:36 PM,Packaging,0
1232,Bug,Resolved,Normal,Incorrect Debian package dependency in rsb-tools-cpp0.8,"",03/11/2013 03:20 PM,Packaging,100
990,Bug,Rejected,Normal,Debian packages broken,"",07/10/2012 01:19 PM,Packaging,0
