#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
524,Tasks,In Progress,Normal,Which timestamps should be set based on recorded information?,J. Moringen,10/16/2017 09:22 PM,"",30
1718,Feature,In Progress,Normal,Support linked media files in Elan backend,J. Moringen,10/16/2017 09:22 PM,ELAN Backend,40
1706,Feature,In Progress,Normal,Support C++ as a client language,J. Moringen,11/10/2015 11:50 AM,C++ Client API,50
979,Enhancement,In Progress,Normal,bag record: Make status output more intuitive,J. Moringen,10/16/2017 09:22 PM,Commandline Tools,50
1421,Bug,Closed,Normal,Verify that string encoding change complies to TIDELog specification,"",10/11/2013 06:27 PM,Documentation,80
2687,Feature,Resolved,Normal,Support filters for replay,J. Moringen,02/07/2017 06:20 PM,Commandline Tools,100
2638,Bug,Resolved,Normal,Error: channel already exists in bag,"",08/01/2016 06:40 PM,"",100
2572,Enhancement,Resolved,Normal,Improve replay performance for large numbers of channels,J. Moringen,09/28/2017 08:10 PM,Replay,100
2562,Feature,Resolved,Normal,"bag transform: Allow specifiying {start,end}-{index,timestamp}",J. Moringen,03/30/2017 04:00 PM,Commandline Tools,100
2527,Feature,Resolved,Normal,rsbag cat requires converters to output meta-data,J. Moringen,03/18/2016 03:50 PM,Commandline Tools,100
2526,Feature,Resolved,Normal,Semantic of causes when rsbag play'ing a file,J. Moringen,03/17/2016 05:40 PM,Replay,100
2431,Tasks,Resolved,Normal,Add license information to manual,J. Moringen,03/03/2016 02:05 PM,Documentation,100
2373,Feature,Resolved,Normal,Implement a rsbag introspect command for introspecting systems described by log files,J. Moringen,08/31/2015 04:40 PM,Commandline Tools,100
2370,Feature,Resolved,Normal,rsbag record should perform an introspection survey at the start of each recording,J. Moringen,12/04/2015 05:30 PM,Commandline Tools,100
2369,Enhancement,Resolved,Normal,Move copied timestamps to namespace,J. Moringen,08/27/2015 11:12 AM,Python Client API,100
2353,Bug,Resolved,Normal,bag info: Rate is sometimes printed as fraction,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
2352,Bug,Resolved,Normal,bag info: Durations contain 'd0' at the end,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
2351,Enhancement,Resolved,Normal,bag info: Machine-readable output,J. Moringen,06/16/2016 09:20 PM,Commandline Tools,100
2347,Feature,Resolved,Normal,Add isopen() and isrecording() methods to remote interface,J. Moringen,07/21/2015 05:00 PM,Remote Interface,100
2305,Bug,Resolved,Normal,Invocation of bag tool sub command via sym link no longer works. Intended or not?,J. Moringen,05/31/2015 06:21 PM,Commandline Tools,100
1961,Enhancement,Resolved,Normal,Preserve original send times,J. Wienke,10/06/2014 05:33 PM,Python Client API,100
1921,Enhancement,Resolved,Normal,Allow to specify which converters to use,J. Moringen,08/02/2014 07:50 PM,Python Client API,100
1919,Bug,Resolved,Normal,Size computation for bag-info broken,J. Moringen,07/21/2014 08:50 PM,Commandline Tools,100
1885,Feature,Resolved,Normal,Allow to change the output file with the RSB-based control server,J. Moringen,05/20/2014 07:41 PM,Commandline Tools,100
1710,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/17/2015 02:59 AM,Commandline Tools,100
1698,Tasks,Resolved,Normal,Add Support Page to Documentation,J. Moringen,12/19/2013 06:51 PM,Documentation,100
1695,Bug,Resolved,Normal,Fix failing tests of tools,J. Moringen,01/14/2014 06:22 PM,Commandline Tools,100
1566,Bug,Resolved,Normal,binary-download links on documentation website are broken for rsbag0.7,"",07/19/2013 02:38 AM,"",100
1534,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/09/2013 08:17 PM,Commandline Tools,100
1496,Feature,Resolved,Normal,Integrate extended recovery features,J. Moringen,07/19/2013 10:08 AM,TIDELog Backend,100
1481,Feature,Resolved,Normal,Support changing timestamp used for indexing in bag-transform,J. Moringen,07/19/2013 03:19 AM,Commandline Tools,100
1480,Tasks,Resolved,Normal,Change default record ordering from create timestamp to send timestamp,J. Moringen,04/30/2013 02:41 AM,"",100
1428,Tasks,Resolved,Normal,Build Debian package without SSL support,J. Moringen,02/26/2013 08:52 PM,Packaging,100
1426,Bug,Resolved,Normal,remote-controlled strategy does not respect -E command line argument,J. Moringen,02/20/2013 09:53 AM,"",100
1423,Feature,Resolved,Normal,Allow timestamp adjustments for the remote-controlled replay strategy,J. Moringen,02/26/2013 04:53 AM,"",100
1354,Bug,Resolved,Normal,bag-cat produces WAV files which cannot be processed by some tools,J. Moringen,01/24/2013 03:07 PM,"",100
1238,Tasks,Resolved,Normal,Extend documentation of scope-and-type strategy in manual,J. Moringen,04/02/2013 05:10 PM,Documentation,100
1172,Bug,Resolved,Normal,Condition propragation between threads fails,J. Moringen,10/02/2012 11:33 AM,"",100
1170,Bug,Closed,Normal,Recording video with rsbag-tools-cl 0.7 with rst injected crashes shortly after recording start,J. Moringen,02/18/2013 04:35 PM,"",100
1099,Bug,Resolved,Normal,"bag-{play,cat} should fail if no transform is found for a channel type",J. Moringen,07/25/2012 04:47 PM,"",100
1098,Bug,Resolved,Normal,bag-play 0.8 does not decode type RSB-EVENT-0.7,J. Moringen,07/25/2012 09:50 PM,"",100
1097,Bug,Resolved,Normal,Installation instructions broken,J. Moringen,07/25/2012 01:08 PM,"",100
1092,Bug,Resolved,Normal,emitandnext via RPC kills bag-play if at end of file,J. Moringen,07/20/2012 10:05 PM,"",100
1091,Bug,Resolved,Normal,Replaying to different channel does not work,J. Moringen,03/09/2013 10:20 AM,"",100
1090,Feature,Resolved,Normal,"bag-* tools should be more robust against multiple SIG{INT,TERM} signals",J. Moringen,07/19/2012 09:25 PM,"",100
1084,Feature,Resolved,Normal,The remote control interface of bag-play should expose a get() method,J. Moringen,07/17/2012 08:53 PM,"",100
1066,Bug,Resolved,Normal,Wrong Debian installation instructions in the manual,J. Moringen,08/26/2012 11:35 PM,"",100
1038,Enhancement,Resolved,Normal,Allow composite flush strategies,J. Moringen,10/02/2012 11:32 PM,"",100
1022,Enhancement,Resolved,Normal,bag-record should terminate with non-zero exit code when something goes wrong,J. Moringen,08/10/2012 09:13 PM,"",100
1013,Feature,Resolved,Normal,Allow async flushing of chunk and index buffer,J. Moringen,02/17/2013 08:25 PM,"",100
977,Enhancement,Resolved,Normal,bag-record should refuse to write to existing files,J. Moringen,04/10/2012 05:19 PM,"",100
976,Feature,Resolved,Normal,bag-record: optional parameter for not starting the recording immediately,J. Moringen,03/28/2012 07:46 PM,"",100
936,Enhancement,Resolved,Normal,bag merge: produce better TIDELog files,J. Moringen,03/30/2017 04:00 PM,"",100
933,Enhancement,Resolved,Normal,bag-cat should use the same replay machinery as bag-play,J. Moringen,03/12/2012 02:25 PM,"",100
932,Tasks,Resolved,Normal,"Implement --start-time and --end-time for bag-{cat,play}",J. Moringen,03/12/2012 04:41 PM,"",100
928,Bug,Closed,Normal,bag-record for 0.6 rsb version ?,J. Moringen,03/11/2012 03:50 PM,"",100
924,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,"",100
903,Enhancement,Resolved,Normal,bag-play and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,"",100
866,Enhancement,Resolved,Normal,Deserialize event payloads?,J. Moringen,02/22/2012 02:00 PM,"",100
847,Tasks,Resolved,Normal,Make buffer write back configurable,J. Moringen,06/21/2012 03:41 AM,"",100
846,Enhancement,Resolved,Normal,Flush index blocks?,J. Moringen,06/21/2012 03:41 AM,"",100
817,Enhancement,Resolved,Normal,"bag play, cat: Handle multiple log files",J. Moringen,04/03/2017 06:51 PM,Commandline Tools,100
781,Tasks,Resolved,Normal,Create a manual,J. Moringen,02/27/2012 02:57 PM,"",100
758,Enhancement,Resolved,Normal,Refactor bag-cat to use same output mechanism as logger,J. Moringen,12/11/2011 03:37 AM,"",100
749,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/08/2011 10:30 AM,"",100
740,Tasks,Resolved,Normal,Generate Debian packages for 0.5 branch,J. Moringen,11/29/2011 03:35 AM,"",100
735,Feature,Resolved,Normal,Newer tool versions should be able to read files written by older versions,J. Moringen,03/06/2012 08:09 PM,"",100
709,Feature,Resolved,Normal,Allow replacing stored timestamps with current wall-clock time during replay,J. Moringen,06/18/2012 03:38 PM,"",100
684,Tasks,Resolved,Normal,Adapt to new event serialization IDL,J. Moringen,11/18/2011 02:45 PM,"",100
663,Enhancement,Resolved,Normal,Save cause vectors when saving events,J. Moringen,10/21/2011 02:14 AM,"",100
615,Bug,Resolved,Normal,"bag-play: --{start,end}-index do not work",J. Moringen,10/06/2011 09:27 PM,"",100
605,Bug,Resolved,Normal,IO errors are not reported properly,J. Moringen,10/03/2011 03:38 PM,"",100
584,Tasks,Resolved,Normal,Create bag-cat,J. Moringen,10/27/2011 08:27 PM,"",100
520,Tasks,Resolved,Normal,Serialize RSB events including meta-data,J. Moringen,10/27/2011 08:27 PM,"",100
511,Tasks,Resolved,Normal,Implement bag-record tool,J. Moringen,08/26/2011 04:29 AM,"",100
510,Tasks,Resolved,Normal,Create cl-rsbag build job,J. Moringen,10/27/2011 08:27 PM,"",100
509,Tasks,Resolved,Normal,Create a protocol buffer message for serialized events,J. Moringen,11/18/2011 02:45 PM,"",100
493,Feature,Resolved,Normal,Allow start/stop of recordings via RPC interface (without program restart),J. Moringen,10/27/2011 08:25 PM,"",100
387,Tasks,Resolved,Normal,Check in current state in SVN,"",07/20/2011 09:59 PM,"",100
