#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
817,Enhancement,Resolved,Normal,"bag play, cat: Handle multiple log files",J. Moringen,04/03/2017 06:51 PM,Commandline Tools,100
2562,Feature,Resolved,Normal,"bag transform: Allow specifiying {start,end}-{index,timestamp}",J. Moringen,03/30/2017 04:00 PM,Commandline Tools,100
1090,Feature,Resolved,Normal,"bag-* tools should be more robust against multiple SIG{INT,TERM} signals",J. Moringen,07/19/2012 09:25 PM,"",100
1354,Bug,Resolved,Normal,bag-cat produces WAV files which cannot be processed by some tools,J. Moringen,01/24/2013 03:07 PM,"",100
2217,Enhancement,Resolved,Low,bag-cat Should Mention the Loading of Definitions.,J. Moringen,04/03/2015 01:45 AM,Documentation,100
933,Enhancement,Resolved,Normal,bag-cat should use the same replay machinery as bag-play,J. Moringen,03/12/2012 02:25 PM,"",100
542,Feature,Resolved,Low,bag-info should display channel meta-data,J. Moringen,06/18/2012 03:32 PM,"",100
1098,Bug,Resolved,Normal,bag-play 0.8 does not decode type RSB-EVENT-0.7,J. Moringen,07/25/2012 09:50 PM,"",100
903,Enhancement,Resolved,Normal,bag-play and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,"",100
1462,Bug,Closed,Normal,bag-play randomly crashes on macos,J. Moringen,04/16/2013 09:35 PM,"",0
615,Bug,Resolved,Normal,"bag-play: --{start,end}-index do not work",J. Moringen,10/06/2011 09:27 PM,"",100
928,Bug,Closed,Normal,bag-record for 0.6 rsb version ?,J. Moringen,03/11/2012 03:50 PM,"",100
977,Enhancement,Resolved,Normal,bag-record should refuse to write to existing files,J. Moringen,04/10/2012 05:19 PM,"",100
1022,Enhancement,Resolved,Normal,bag-record should terminate with non-zero exit code when something goes wrong,J. Moringen,08/10/2012 09:13 PM,"",100
1086,Feature,Rejected,Normal,bag-record should warn if timestamps of individual events deviate strongly,J. Moringen,03/31/2014 11:00 PM,"",0
1088,Bug,Rejected,Urgent,bag-record sometimes produces broken files,J. Moringen,07/19/2012 02:06 PM,"",0
976,Feature,Resolved,Normal,bag-record: optional parameter for not starting the recording immediately,J. Moringen,03/28/2012 07:46 PM,"",100
1099,Bug,Resolved,Normal,"bag-{play,cat} should fail if no transform is found for a channel type",J. Moringen,07/25/2012 04:47 PM,"",100
1085,Enhancement,Resolved,Normal,Block signals in signal handler writing the index for tide files,J. Moringen,07/19/2012 09:24 PM,"",0
1428,Tasks,Resolved,Normal,Build Debian package without SSL support,J. Moringen,02/26/2013 08:52 PM,Packaging,100
1710,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/17/2015 02:59 AM,Commandline Tools,100
1480,Tasks,Resolved,Normal,Change default record ordering from create timestamp to send timestamp,J. Moringen,04/30/2013 02:41 AM,"",100
1172,Bug,Resolved,Normal,Condition propragation between threads fails,J. Moringen,10/02/2012 11:33 AM,"",100
733,Feature,Resolved,High,Configurable output for bag-cat,J. Moringen,12/12/2011 10:56 PM,"",100
1937,Bug,Resolved,High,Connection refused issues,J. Moringen,09/04/2015 10:10 AM,Python Client API,100
781,Tasks,Resolved,Normal,Create a manual,J. Moringen,02/27/2012 02:57 PM,"",100
509,Tasks,Resolved,Normal,Create a protocol buffer message for serialized events,J. Moringen,11/18/2011 02:45 PM,"",100
584,Tasks,Resolved,Normal,Create bag-cat,J. Moringen,10/27/2011 08:27 PM,"",100
510,Tasks,Resolved,Normal,Create cl-rsbag build job,J. Moringen,10/27/2011 08:27 PM,"",100
866,Enhancement,Resolved,Normal,Deserialize event payloads?,J. Moringen,02/22/2012 02:00 PM,"",100
1542,Tasks,Resolved,Low,Document Python client API,J. Moringen,12/22/2013 09:17 PM,Documentation,100
641,Bug,Resolved,High,Does bag-play respect original timing?,J. Moringen,10/18/2011 03:30 AM,"",100
1092,Bug,Resolved,Normal,emitandnext via RPC kills bag-play if at end of file,J. Moringen,07/20/2012 10:05 PM,"",100
1206,Bug,Closed,Normal,Error on killing bag-record with ctrl-c,J. Moringen,02/18/2013 04:29 PM,"",0
1238,Tasks,Resolved,Normal,Extend documentation of scope-and-type strategy in manual,J. Moringen,04/02/2013 05:10 PM,Documentation,100
1695,Bug,Resolved,Normal,Fix failing tests of tools,J. Moringen,01/14/2014 06:22 PM,Commandline Tools,100
846,Enhancement,Resolved,Normal,Flush index blocks?,J. Moringen,06/21/2012 03:41 AM,"",100
740,Tasks,Resolved,Normal,Generate Debian packages for 0.5 branch,J. Moringen,11/29/2011 03:35 AM,"",100
852,Bug,Closed,Low,Heap-Exhausted error when reading corrupt TIDELog files,J. Moringen,07/06/2016 03:11 PM,"",20
932,Tasks,Resolved,Normal,"Implement --start-time and --end-time for bag-{cat,play}",J. Moringen,03/12/2012 04:41 PM,"",100
2373,Feature,Resolved,Normal,Implement a rsbag introspect command for introspecting systems described by log files,J. Moringen,08/31/2015 04:40 PM,Commandline Tools,100
513,Tasks,Resolved,Low,Implement bag-info tool,J. Moringen,08/26/2011 04:29 AM,"",100
512,Tasks,Resolved,Low,Implement bag-play tool,J. Moringen,08/26/2011 04:29 AM,"",100
511,Tasks,Resolved,Normal,Implement bag-record tool,J. Moringen,08/26/2011 04:29 AM,"",100
780,Tasks,Resolved,High,Implement Elan backend,J. Moringen,02/24/2012 05:13 PM,"",100
2572,Enhancement,Resolved,Normal,Improve replay performance for large numbers of channels,J. Moringen,09/28/2017 08:10 PM,Replay,100
867,Bug,Resolved,High,Include IDL in channel format field,J. Moringen,07/20/2012 12:57 PM,"",100
1097,Bug,Resolved,Normal,Installation instructions broken,J. Moringen,07/25/2012 01:08 PM,"",100
1496,Feature,Resolved,Normal,Integrate extended recovery features,J. Moringen,07/19/2013 10:08 AM,TIDELog Backend,100
2305,Bug,Resolved,Normal,Invocation of bag tool sub command via sym link no longer works. Intended or not?,J. Moringen,05/31/2015 06:21 PM,Commandline Tools,100
605,Bug,Resolved,Normal,IO errors are not reported properly,J. Moringen,10/03/2011 03:38 PM,"",100
2553,Feature,Rejected,Normal,JSON export for bag info,J. Moringen,05/31/2016 10:06 PM,Commandline Tools,0
847,Tasks,Resolved,Normal,Make buffer write back configurable,J. Moringen,06/21/2012 03:41 AM,"",100
2369,Enhancement,Resolved,Normal,Move copied timestamps to namespace,J. Moringen,08/27/2015 11:12 AM,Python Client API,100
735,Feature,Resolved,Normal,Newer tool versions should be able to read files written by older versions,J. Moringen,03/06/2012 08:09 PM,"",100
640,Support,Closed,High,Normal output?,J. Moringen,11/09/2011 07:37 PM,"",0
1888,Enhancement,Resolved,High,On-demand compilation of protobuf files is too slow,J. Moringen,06/06/2014 11:43 AM,"",100
590,Bug,Rejected,High,Playback of large video file breaks system,J. Moringen,10/06/2011 09:29 PM,"",0
808,Bug,Rejected,Urgent,Problem when receiving played back video data,J. Moringen,02/07/2012 05:39 PM,"",0
999,Bug,Rejected,High,Recording sometimes fails for some channels,J. Moringen,06/12/2012 02:59 PM,"",0
1170,Bug,Closed,Normal,Recording video with rsbag-tools-cl 0.7 with rst injected crashes shortly after recording start,J. Moringen,02/18/2013 04:35 PM,"",100
749,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/08/2011 10:30 AM,"",100
758,Enhancement,Resolved,Normal,Refactor bag-cat to use same output mechanism as logger,J. Moringen,12/11/2011 03:37 AM,"",100
1426,Bug,Resolved,Normal,remote-controlled strategy does not respect -E command line argument,J. Moringen,02/20/2013 09:53 AM,"",100
1091,Bug,Resolved,Normal,Replaying to different channel does not work,J. Moringen,03/09/2013 10:20 AM,"",100
797,Bug,Rejected,Normal,Rsb.Wire-Schema: nil in Replayed rst.vision.Image Data,J. Moringen,01/10/2012 02:27 AM,"",0
2527,Feature,Resolved,Normal,rsbag cat requires converters to output meta-data,J. Moringen,03/18/2016 03:50 PM,Commandline Tools,100
2370,Feature,Resolved,Normal,rsbag record should perform an introspection survey at the start of each recording,J. Moringen,12/04/2015 05:30 PM,Commandline Tools,100
663,Enhancement,Resolved,Normal,Save cause vectors when saving events,J. Moringen,10/21/2011 02:14 AM,"",100
1409,Bug,Resolved,Normal,Seeking with remote control interface does not work,J. Moringen,02/19/2013 11:08 AM,"",0
2526,Feature,Resolved,Normal,Semantic of causes when rsbag play'ing a file,J. Moringen,03/17/2016 05:40 PM,Replay,100
520,Tasks,Resolved,Normal,Serialize RSB events including meta-data,J. Moringen,10/27/2011 08:27 PM,"",100
1919,Bug,Resolved,Normal,Size computation for bag-info broken,J. Moringen,07/21/2014 08:50 PM,Commandline Tools,100
616,Feature,Resolved,Low,Support backward seeks in serialized view,J. Moringen,07/20/2012 09:55 PM,"",100
1481,Feature,Resolved,Normal,Support changing timestamp used for indexing in bag-transform,J. Moringen,07/19/2013 03:19 AM,Commandline Tools,100
2687,Feature,Resolved,Normal,Support filters for replay,J. Moringen,02/07/2017 06:20 PM,Commandline Tools,100
941,Enhancement,Resolved,Low,"Support negative arguments to --{start,end}-index in bag-{cat,play}",J. Moringen,12/13/2013 09:43 AM,Commandline Tools,100
1084,Feature,Resolved,Normal,The remote control interface of bag-play should expose a get() method,J. Moringen,07/17/2012 08:53 PM,"",100
924,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,"",100
1066,Bug,Resolved,Normal,Wrong Debian installation instructions in the manual,J. Moringen,08/26/2012 11:35 PM,"",100
835,Bug,Rejected,High,Wrong timing when replaying,J. Moringen,02/01/2012 05:23 PM,"",0
